"9","2","20230516","11","0.10","0.145"
"9","2","20230516","12","-0.14","0.151"
"9","2","20230516","13","0.04","0.159"
"9","2","20230516","14","-0.33","0.174"
"9","2","20230516","15","-0.40","0.184"
"9","2","20230516","16","-0.63","0.180"
"9","2","20230516","17","0.00","0.182"
"9","2","20230516","18","0.00","0.183"
"9","2","20230516","19","0.00","0.179"
"9","2","20230516","20","0.00","0.180"
"9","2","20230516","21","0.00","0.180"
"9","2","20230516","22","0.00","0.180"
"9","2","20230516","23","0.00","0.178"
"9","2","20230516","24","0.00","0.180"
"9","2","20230516","25","0.00","0.185"
"9","2","20230516","26","0.00","0.182"
"9","2","20230516","27","0.00","0.179"
"9","2","20230516","28","0.00","0.179"
"9","2","20230516","29","0.00","0.179"
"9","2","20230516","30","0.00","0.177"
"9","2","20230516","31","0.00","0.177"
"9","2","20230516","32","0.00","0.176"
"9","2","20230516","33","0.00","0.182"
"9","2","20230516","34","-1.06","0.165"
"9","2","20230516","35","-0.37","0.164"
"9","2","20230516","36","-0.37","0.158"
"9","2","20230516","37","-0.02","0.154"
"9","2","20230516","38","0.32","0.156"
"9","2","20230516","39","0.31","0.155"
"9","2","20230516","40","0.24","0.156"
"9","2","20230516","41","0.45","0.152"
"9","2","20230516","42","0.44","0.152"
"9","2","20230516","43","0.45","0.153"
"9","2","20230516","44","0.46","0.149"
"9","2","20230516","45","0.47","0.154"
"9","2","20230516","46","0.10","0.155"
"9","2","20230516","47","-0.20","0.151"
"9","2","20230516","48","0.06","0.154"
"9","2","20230517","01","0.07","0.150"
"9","2","20230517","02","0.05","0.151"
"9","2","20230517","03","-0.01","0.151"
"9","2","20230517","04","-0.36","0.151"
"9","2","20230517","05","-0.15","0.150"
"9","2","20230517","06","-0.02","0.151"
"9","2","20230517","07","-0.37","0.151"
"9","2","20230517","08","-0.40","0.154"
"9","2","20230517","09","-0.42","0.156"
"9","2","20230517","10","-0.34","0.155"
"9","2","20230517","11","-0.28","0.144"
"9","2","20230517","12","0.07","0.153"
"9","2","20230517","13","0.13","0.161"
"9","2","20230517","14","-0.43","0.167"
"9","2","20230517","15","-0.45","0.167"
"9","2","20230517","16","-0.28","0.174"
"9","2","20230517","17","0.00","0.177"
"9","2","20230517","18","0.00","0.176"
"9","2","20230517","19","0.00","0.179"
"9","2","20230517","20","0.00","0.182"
"9","2","20230517","21","0.00","0.182"
"9","2","20230517","22","0.00","0.176"
"9","2","20230517","23","0.00","0.178"
"9","2","20230517","24","0.00","0.178"
"9","2","20230517","25","0.00","0.177"
"9","2","20230517","26","0.00","0.178"
"9","2","20230517","27","0.00","0.177"
"9","2","20230517","28","0.00","0.173"
"9","2","20230517","29","0.00","0.170"
"9","2","20230517","30","-0.57","0.169"
"9","2","20230517","31","-0.56","0.169"
"9","2","20230517","32","-0.79","0.163"
"9","2","20230517","33","-1.09","0.158"
"9","2","20230517","34","-0.64","0.154"
"9","2","20230517","35","-0.59","0.155"
"9","2","20230517","36","-0.40","0.149"
"9","2","20230517","37","0.12","0.152"
"9","2","20230517","38","0.46","0.154"
"9","2","20230517","39","0.48","0.156"
"9","2","20230517","40","0.40","0.159"
"9","2","20230517","41","0.70","0.170"
"9","2","20230517","42","0.64","0.169"
"9","2","20230517","43","0.39","0.160"
"9","2","20230517","44","0.14","0.157"
"9","2","20230517","45","-0.09","0.156"
"9","2","20230517","46","-0.41","0.157"
"9","2","20230517","47","-1.46","0.158"
"9","2","20230517","48","-0.40","0.158"
"9","2","20230518","01","-0.45","0.153"
"9","2","20230518","02","-0.92","0.151"
"9","2","20230518","03","-0.74","0.149"
"9","2","20230518","04","-0.02","0.149"
"9","2","20230518","05","-0.11","0.151"
"9","2","20230518","06","-0.44","0.151"
"9","2","20230518","07","0.08","0.152"
"9","2","20230518","08","-0.39","0.151"
"9","2","20230518","09","-0.03","0.152"
"9","2","20230518","10","-0.94","0.152"
"9","2","20230518","11","-0.56","0.153"
"9","2","20230518","12","0.50","0.154"
"9","2","20230518","13","0.78","0.155"
"9","2","20230518","14","0.31","0.156"
"9","2","20230518","15","0.62","0.154"
"9","2","20230518","16","0.17","0.156"
"9","2","20230518","17","0.65","0.166"
"9","2","20230518","18","0.76","0.165"
"9","2","20230518","19","0.84","0.166"
"9","2","20230518","20","0.65","0.166"
"9","2","20230518","21","0.45","0.163"
"9","2","20230518","22","0.09","0.168"
"9","2","20230518","23","-0.11","0.160"
"9","2","20230518","24","-0.11","0.158"
"9","2","20230518","25","-1.47","0.158"
"9","2","20230518","26","-0.47","0.160"
"9","2","20230518","27","-0.36","0.157"
"9","2","20230518","28","-0.16","0.154"
"9","2","20230518","29","-0.58","0.159"
"9","2","20230518","30","0.16","0.162"
"9","2","20230518","31","0.33","0.165"
"9","2","20230518","32","0.35","0.163"
"9","2","20230518","33","0.00","0.162"
"9","2","20230518","34","0.42","0.163"
"9","2","20230518","35","0.65","0.170"
"9","2","20230518","36","0.01","0.166"
"9","2","20230518","37","-0.50","0.165"
"9","2","20230518","38","-0.23","0.166"
"9","2","20230518","39","0.00","0.168"
"9","2","20230518","40","0.05","0.167"
"9","2","20230518","41","-0.02","0.170"
"9","2","20230518","42","-0.02","0.164"
"9","2","20230518","43","-0.13","0.166"
"9","2","20230518","44","-0.22","0.169"
"9","2","20230518","45","-0.17","0.170"
"9","2","20230518","46","-0.05","0.172"
"9","2","20230518","47","-0.03","0.172"
"9","2","20230518","48","-0.27","0.172"
"9","2","20230519","01","-0.02","0.169"
"9","2","20230519","02","-0.02","0.169"
"9","2","20230519","03","-0.02","0.169"
"9","2","20230519","04","-0.01","0.169"
"9","2","20230519","05","-0.01","0.167"
"9","2","20230519","06","-0.01","0.167"
"9","2","20230519","07","0.00","0.167"
"9","2","20230519","08","0.00","0.166"
"9","2","20230519","09","-0.01","0.164"
"9","2","20230519","10","0.00","0.165"
"9","2","20230519","11","0.00","0.164"
"9","2","20230519","12","0.00","0.163"
"9","2","20230519","13","-0.01","0.165"
"9","2","20230519","14","-0.02","0.164"
"9","2","20230519","15","-0.03","0.166"
"9","2","20230519","16","-0.02","0.167"
"9","2","20230519","17","0.18","0.175"
"9","2","20230519","18","0.10","0.181"
"9","2","20230519","19","0.13","0.182"
"9","2","20230519","20","0.13","0.184"
"9","2","20230519","21","0.10","0.184"
"9","2","20230519","22","0.17","0.184"
"9","2","20230519","23","-0.01","0.177"
"9","2","20230519","24","-0.03","0.175"
"9","2","20230519","25","-0.02","0.166"
"9","2","20230519","26","-0.01","0.163"
"9","2","20230519","27","-0.02","0.160"
"9","2","20230519","28","-0.05","0.152"
"9","2","20230519","29","-0.05","0.151"
"9","2","20230519","30","-0.02","0.150"
"9","2","20230519","31","0.01","0.151"
"9","2","20230519","32","0.19","0.150"
"9","2","20230519","33","0.20","0.153"
"9","2","20230519","34","0.06","0.154"
"9","2","20230519","35","-0.26","0.162"
"9","2","20230519","36","-0.27","0.163"
"9","2","20230519","37","-0.34","0.161"
"9","2","20230519","38","-0.33","0.161"
"9","2","20230519","39","-0.53","0.161"
"9","2","20230519","40","-0.39","0.159"
"9","2","20230519","41","-0.03","0.153"
"9","2","20230519","42","-0.01","0.153"
"9","2","20230519","43","-0.02","0.155"
"9","2","20230519","44","0.25","0.154"
"9","2","20230519","45","0.03","0.154"
"9","2","20230519","46","0.00","0.155"
"9","2","20230519","47","0.08","0.156"
"9","2","20230519","48","-0.03","0.157"
"9","2","20230520","01","-0.02","0.140"
"9","2","20230520","02","0.02","0.139"
"9","2","20230520","03","0.03","0.139"
"9","2","20230520","04","-0.09","0.140"
"9","2","20230520","05","-0.17","0.139"
"9","2","20230520","06","-0.15","0.139"
"9","2","20230520","07","-0.45","0.137"
"9","2","20230520","08","-0.41","0.137"
"9","2","20230520","09","-0.39","0.138"
"9","2","20230520","10","-0.35","0.139"
"9","2","20230520","11","-0.36","0.139"
"9","2","20230520","12","-0.12","0.139"
"9","2","20230520","13","-0.03","0.140"
"9","2","20230520","14","-0.02","0.135"
"9","2","20230520","15","-0.32","0.124"
"9","2","20230520","16","-0.34","0.128"
"9","2","20230520","17","0.00","0.140"
"9","2","20230520","18","0.00","0.131"
"9","2","20230520","19","0.00","0.132"
"9","2","20230520","20","0.00","0.137"
"9","2","20230520","21","0.00","0.144"
"9","2","20230520","22","0.00","0.149"
"9","2","20230520","23","0.00","0.155"
"9","2","20230520","24","0.00","0.152"
"9","2","20230520","25","0.00","0.148"
"9","2","20230520","26","0.00","0.144"
"9","2","20230520","27","0.00","0.151"
"9","2","20230520","28","0.00","0.156"
"9","2","20230520","29","0.00","0.160"
"9","2","20230520","30","0.00","0.162"
"9","2","20230520","31","0.00","0.161"
"9","2","20230520","32","0.00","0.166"
"9","2","20230520","33","-0.39","0.159"
"9","2","20230520","34","-0.68","0.150"
"9","2","20230520","35","-0.50","0.159"
"9","2","20230520","36","-0.36","0.146"
"9","2","20230520","37","-0.88","0.144"
"9","2","20230520","38","-0.51","0.145"
"9","2","20230520","39","-0.55","0.147"
"9","2","20230520","40","-0.58","0.142"
"9","2","20230520","41","-0.53","0.142"
"9","2","20230520","42","-0.47","0.142"
"9","2","20230520","43","-0.32","0.139"
"9","2","20230520","44","-0.24","0.139"
"9","2","20230520","45","-0.14","0.137"
"9","2","20230520","46","-0.28","0.137"
"9","2","20230520","47","-0.15","0.139"
"9","2","20230520","48","-0.37","0.139"
"9","2","20230521","01","-0.44","0.135"
"9","2","20230521","02","-0.29","0.133"
"9","2","20230521","03","0.03","0.132"
"9","2","20230521","04","0.07","0.133"
"9","2","20230521","05","0.06","0.132"
"9","2","20230521","06","-0.26","0.133"
"9","2","20230521","07","-0.37","0.131"
"9","2","20230521","08","-0.41","0.129"
"9","2","20230521","09","-0.47","0.128"
"9","2","20230521","10","-0.39","0.128"
"9","2","20230521","11","-0.35","0.133"
"9","2","20230521","12","-0.19","0.144"
"9","2","20230521","13","-0.04","0.154"
"9","2","20230521","14","-0.11","0.152"
"9","2","20230521","15","-0.54","0.152"
"9","2","20230521","16","0.00","0.151"
"9","2","20230521","17","0.00","0.150"
"9","2","20230521","18","0.00","0.150"
"9","2","20230521","19","0.00","0.149"
"9","2","20230521","20","0.00","0.151"
"9","2","20230521","21","0.00","0.145"
"9","2","20230521","22","0.00","0.147"
"9","2","20230521","23","0.00","0.145"
"9","2","20230521","24","0.00","0.146"
"9","2","20230521","25","0.00","0.145"
"9","2","20230521","26","0.00","0.145"
"9","2","20230521","27","0.00","0.145"
"9","2","20230521","28","0.00","0.138"
"9","2","20230521","29","0.00","0.150"
"9","2","20230521","30","0.00","0.152"
"9","2","20230521","31","0.00","0.152"
"9","2","20230521","32","0.00","0.143"
"9","2","20230521","33","0.00","0.136"
"9","2","20230521","34","0.00","0.128"
"9","2","20230521","35","-0.33","0.142"
"9","2","20230521","36","-0.75","0.139"
"9","2","20230521","37","-0.39","0.133"
"9","2","20230521","38","-0.84","0.128"
"9","2","20230521","39","-0.87","0.126"
"9","2","20230521","40","-0.79","0.124"
"9","2","20230521","41","-0.68","0.123"
"9","2","20230521","42","-0.61","0.123"
"9","2","20230521","43","-0.40","0.124"
"9","2","20230521","44","-0.40","0.122"
"9","2","20230521","45","-0.45","0.124"
"9","2","20230521","46","-0.40","0.124"
"9","2","20230521","47","0.00","0.126"
"9","2","20230521","48","-0.53","0.126"
"9","2","20230522","01","-0.18","0.114"
"9","2","20230522","02","-0.26","0.112"
"9","2","20230522","03","-0.03","0.114"
"9","2","20230522","04","-0.30","0.113"
"9","2","20230522","05","-0.16","0.114"
"9","2","20230522","06","-0.32","0.114"
"9","2","20230522","07","-0.16","0.115"
"9","2","20230522","08","0.05","0.115"
"9","2","20230522","09","-0.09","0.115"
"9","2","20230522","10","0.09","0.116"
"9","2","20230522","11","0.06","0.116"
"9","2","20230522","12","0.02","0.117"
"9","2","20230522","13","0.06","0.121"
"9","2","20230522","14","-0.07","0.121"
"9","2","20230522","15","0.01","0.126"
"9","2","20230522","16","-0.23","0.116"
"9","2","20230522","17","-0.29","0.122"
"9","2","20230522","18","-0.29","0.122"
"9","2","20230522","19","-0.32","0.125"
"9","2","20230522","20","-0.32","0.124"
"9","2","20230522","21","-0.25","0.122"
"9","2","20230522","22","0.00","0.125"
"9","2","20230522","23","0.00","0.128"
"9","2","20230522","24","0.00","0.133"
"9","2","20230522","25","0.00","0.134"
"9","2","20230522","26","0.00","0.136"
"9","2","20230522","27","0.00","0.130"
"9","2","20230522","28","0.02","0.122"
"9","2","20230522","29","-0.36","0.115"
"9","2","20230522","30","-0.07","0.111"
"9","2","20230522","31","-0.43","0.105"
"9","2","20230522","32","-0.15","0.115"
"9","2","20230522","33","-0.73","0.111"
"9","2","20230522","34","-0.97","0.110"
"9","2","20230522","35","-1.04","0.116"
"9","2","20230522","36","-0.61","0.115"
"9","2","20230522","37","-0.13","0.116"
"9","2","20230522","38","0.07","0.118"
"9","2","20230522","39","0.19","0.116"
"9","2","20230522","40","0.21","0.116"
"9","2","20230522","41","-0.09","0.110"
"9","2","20230522","42","0.14","0.104"
"9","2","20230522","43","-0.04","0.099"
"9","2","20230522","44","0.20","0.097"
"9","2","20230522","45","0.02","0.099"
"9","2","20230522","46","-0.33","0.106"
"9","2","20230522","47","-0.36","0.106"
"9","2","20230522","48","-0.20","0.107"
"9","2","20230523","01","-0.55","0.108"
"9","2","20230523","02","-0.09","0.107"
"9","2","20230523","03","-0.62","0.108"
"9","2","20230523","04","-0.14","0.108"
"9","2","20230523","05","-0.32","0.107"
"9","2","20230523","06","-0.18","0.108"
"9","2","20230523","07","-0.18","0.110"
"9","2","20230523","08","-0.30","0.109"
"9","2","20230523","09","-0.32","0.111"
"9","2","20230523","10","-0.23","0.112"
"9","2","20230523","11","-0.18","0.113"
"9","2","20230523","12","-0.17","0.114"
"9","2","20230523","13","0.02","0.117"
"9","2","20230523","14","-0.04","0.118"
"9","2","20230523","15","-0.02","0.122"
"9","2","20230523","16","-0.43","0.117"
"9","2","20230523","17","0.00","0.120"
"9","2","20230523","18","0.00","0.120"
"9","2","20230523","19","0.00","0.125"
"9","2","20230523","20","-0.70","0.130"
"9","2","20230523","21","-0.42","0.127"
"9","2","20230523","22","-0.34","0.132"
"9","2","20230523","23","-0.36","0.130"
"9","2","20230523","24","0.00","0.128"
"9","2","20230523","25","0.00","0.132"
"9","2","20230523","26","0.00","0.131"
"9","2","20230523","27","0.00","0.128"
"9","2","20230523","28","0.00","0.125"
"9","2","20230523","29","0.00","0.128"
"9","2","20230523","30","0.00","0.126"
"9","2","20230523","31","0.00","0.127"
"9","2","20230523","32","0.00","0.119"
"9","2","20230523","33","-0.19","0.116"
"9","2","20230523","34","-0.01","0.132"
"9","2","20230523","35","-0.14","0.132"
"9","2","20230523","36","-0.47","0.133"
"9","2","20230523","37","-0.25","0.121"
"9","2","20230523","38","-0.28","0.122"
"9","2","20230523","39","-0.28","0.120"
"9","2","20230523","40","-0.34","0.121"
"9","2","20230523","41","-0.20","0.115"
"9","2","20230523","42","-0.23","0.116"
"9","2","20230523","43","-0.24","0.115"
"9","2","20230523","44","-0.24","0.113"
"9","2","20230523","45","-0.60","0.109"
"9","2","20230523","46","-0.62","0.110"
"9","2","20230523","47","-0.17","0.109"
"9","2","20230523","48","-0.40","0.110"
"9","2","20230524","01","-0.13","0.111"
"9","2","20230524","02","-0.11","0.111"
"9","2","20230524","03","-0.10","0.112"
"9","2","20230524","04","-0.06","0.113"
"9","2","20230524","05","-0.26","0.114"
"9","2","20230524","06","-0.21","0.114"
"9","2","20230524","07","-0.29","0.115"
"9","2","20230524","08","-0.35","0.116"
"9","2","20230524","09","-0.31","0.118"
"9","2","20230524","10","-0.19","0.119"
"9","2","20230524","11","-0.11","0.120"
"9","2","20230524","12","-0.09","0.121"
"9","2","20230524","13","-0.01","0.122"
"9","2","20230524","14","-0.03","0.124"
"9","2","20230524","15","0.02","0.128"
"9","2","20230524","16","-0.14","0.127"
"9","2","20230524","17","0.00","0.142"
"9","2","20230524","18","0.00","0.143"
"9","2","20230524","19","0.00","0.140"
"9","2","20230524","20","0.00","0.142"
"9","2","20230524","21","0.00","0.140"
"9","2","20230524","22","0.00","0.140"
"9","2","20230524","23","0.00","0.131"
"9","2","20230524","24","0.00","0.134"
"9","2","20230524","25","0.00","0.138"
"9","2","20230524","26","0.00","0.144"
"9","2","20230524","27","0.00","0.146"
"9","2","20230524","28","0.00","0.145"
"9","2","20230524","29","0.00","0.145"
"9","2","20230524","30","0.00","0.145"
"9","2","20230524","31","0.00","0.142"
"9","2","20230524","32","0.00","0.136"
"9","2","20230524","33","0.00","0.122"
"9","2","20230524","34","0.00","0.119"
"9","2","20230524","35","-0.18","0.126"
"9","2","20230524","36","0.11","0.126"
"9","2","20230524","37","-0.50","0.116"
"9","2","20230524","38","0.05","0.117"
"9","2","20230524","39","-0.01","0.121"
"9","2","20230524","40","-0.16","0.122"
"9","2","20230524","41","-0.27","0.119"
"9","2","20230524","42","-0.20","0.115"
"9","2","20230524","43","-0.21","0.112"
"9","2","20230524","44","-0.24","0.110"
"9","2","20230524","45","-0.16","0.108"
"9","2","20230524","46","-0.46","0.108"
"9","2","20230524","47","-0.25","0.110"
"9","2","20230524","48","-0.27","0.110"
"9","2","20230525","01","-0.03","0.112"
"9","2","20230525","02","-0.06","0.109"
"9","2","20230525","03","0.01","0.108"
"9","2","20230525","04","-0.07","0.109"
"9","2","20230525","05","-0.15","0.108"
"9","2","20230525","06","-0.22","0.107"
"9","2","20230525","07","-0.21","0.109"
"9","2","20230525","08","-0.19","0.110"
"9","2","20230525","09","-0.36","0.111"
"9","2","20230525","10","-0.23","0.114"
"9","2","20230525","11","0.23","0.116"
"9","2","20230525","12","-0.26","0.116"
"9","2","20230525","13","0.06","0.113"
"9","2","20230525","14","-0.01","0.116"
"9","2","20230525","15","-0.45","0.117"
"9","2","20230525","16","-0.53","0.126"
"9","2","20230525","17","-0.32","0.143"
"9","2","20230525","18","-0.44","0.136"
"9","2","20230525","19","-0.66","0.137"
"9","2","20230525","20","-0.50","0.140"
"9","2","20230525","21","-0.60","0.136"
"9","2","20230525","22","-0.46","0.135"
"9","2","20230525","23","-0.31","0.134"
"9","2","20230525","24","-0.67","0.136"
"9","2","20230525","25","0.00","0.136"
"9","2","20230525","26","0.00","0.136"
"9","2","20230525","27","0.00","0.132"
"9","2","20230525","28","-0.33","0.132"
"9","2","20230525","29","-0.28","0.135"
"9","2","20230525","30","-0.26","0.133"
"9","2","20230525","31","-0.20","0.130"
"9","2","20230525","32","-0.02","0.134"
"9","2","20230525","33","-0.73","0.128"
"9","2","20230525","34","-0.21","0.124"
"9","2","20230525","35","-0.20","0.128"
"9","2","20230525","36","-0.14","0.128"
"9","2","20230525","37","0.00","0.129"
"9","2","20230525","38","-0.34","0.129"
"9","2","20230525","39","0.20","0.129"
"9","2","20230525","40","0.08","0.131"
"9","2","20230525","41","0.13","0.126"
"9","2","20230525","42","-0.40","0.125"
"9","2","20230525","43","-0.45","0.123"
"9","2","20230525","44","-0.35","0.123"
"9","2","20230525","45","-0.40","0.125"
"9","2","20230525","46","-0.06","0.123"
"9","2","20230525","47","-0.29","0.124"
"9","2","20230525","48","-0.46","0.126"
"9","2","20230526","01","-0.23","0.141"
"9","2","20230526","02","-0.25","0.141"
"9","2","20230526","03","-0.15","0.141"
"9","2","20230526","04","-0.18","0.141"
"9","2","20230526","05","-0.29","0.140"
"9","2","20230526","06","-0.29","0.141"
"9","2","20230526","07","-0.38","0.142"
"9","2","20230526","08","-0.36","0.142"
"9","2","20230526","09","-0.35","0.141"
"9","2","20230526","10","-0.36","0.140"
"9","2","20230526","11","-0.24","0.142"
"9","2","20230526","12","-0.05","0.141"
"9","2","20230526","13","-0.01","0.138"
"9","2","20230526","14","-0.02","0.141"
"9","2","20230526","15","-0.04","0.136"
"9","2","20230526","16","0.05","0.133"
"9","2","20230526","17","-0.08","0.131"
"9","2","20230526","18","-0.12","0.129"
"9","2","20230526","19","-0.15","0.133"
"9","2","20230526","20","-0.18","0.134"
"9","2","20230526","21","0.80","0.130"
"9","2","20230526","22","0.35","0.132"
"9","2","20230526","23","0.33","0.134"
"9","2","20230526","24","0.32","0.138"
"9","2","20230526","25","0.00","0.142"
"9","2","20230526","26","0.00","0.140"
"9","2","20230526","27","0.00","0.135"
"9","2","20230526","28","0.00","0.137"
"9","2","20230526","29","0.45","0.143"
"9","2","20230526","30","0.47","0.149"
"9","2","20230526","31","0.44","0.145"
"9","2","20230526","32","0.11","0.145"
"9","2","20230526","33","0.15","0.148"
"9","2","20230526","34","-0.12","0.141"
"9","2","20230526","35","-0.18","0.142"
"9","2","20230526","36","0.02","0.138"
"9","2","20230526","37","0.41","0.141"
"9","2","20230526","38","-0.31","0.144"
"9","2","20230526","39","-0.58","0.144"
"9","2","20230526","40","0.14","0.147"
"9","2","20230526","41","0.13","0.145"
"9","2","20230526","42","0.21","0.145"
"9","2","20230526","43","-0.02","0.144"
"9","2","20230526","44","-0.03","0.142"
"9","2","20230526","45","-0.07","0.140"
"9","2","20230526","46","-0.07","0.140"
"9","2","20230526","47","-0.08","0.140"
"9","2","20230526","48","-0.11","0.141"
"9","2","20230527","01","-0.10","0.128"
"9","2","20230527","02","-0.11","0.129"
"9","2","20230527","03","-0.17","0.127"
"9","2","20230527","04","-0.16","0.125"
"9","2","20230527","05","-0.10","0.123"
"9","2","20230527","06","-0.10","0.121"
"9","2","20230527","07","-0.11","0.120"
"9","2","20230527","08","-0.12","0.120"
"9","2","20230527","09","-0.11","0.122"
"9","2","20230527","10","-0.19","0.120"
"9","2","20230527","11","-0.17","0.120"
"9","2","20230527","12","-0.10","0.119"
"9","2","20230527","13","-0.03","0.119"
"9","2","20230527","14","0.28","0.122"
"9","2","20230527","15","0.65","0.142"
"9","2","20230527","16","0.10","0.135"
"9","2","20230527","17","0.00","0.135"
"9","2","20230527","18","0.00","0.136"
"9","2","20230527","19","0.00","0.134"
"9","2","20230527","20","0.00","0.136"
"9","2","20230527","21","0.00","0.138"
"9","2","20230527","22","0.00","0.139"
"9","2","20230527","23","0.00","0.141"
"9","2","20230527","24","0.00","0.143"
"9","2","20230527","25","0.00","0.144"
"9","2","20230527","26","0.00","0.143"
"9","2","20230527","27","0.00","0.142"
"9","2","20230527","28","0.00","0.141"
"9","2","20230527","29","0.00","0.135"
"9","2","20230527","30","0.00","0.134"
"9","2","20230527","31","0.00","0.128"
"9","2","20230527","32","0.00","0.120"
"9","2","20230527","33","0.00","0.109"
"9","2","20230527","34","-0.49","0.120"
"9","2","20230527","35","-0.01","0.112"
"9","2","20230527","36","0.00","0.114"
"9","2","20230527","37","0.15","0.115"
"9","2","20230527","38","0.28","0.116"
"9","2","20230527","39","-0.06","0.110"
"9","2","20230527","40","-0.07","0.109"
"9","2","20230527","41","-0.06","0.109"
"9","2","20230527","42","-0.06","0.109"
"9","2","20230527","43","-0.04","0.109"
"9","2","20230527","44","-0.03","0.110"
"9","2","20230527","45","0.00","0.110"
"9","2","20230527","46","-0.02","0.111"
"9","2","20230527","47","0.01","0.110"
"9","2","20230527","48","0.00","0.111"
"9","2","20230528","01","0.00","0.096"
"9","2","20230528","02","0.01","0.096"
"9","2","20230528","03","0.01","0.096"
"9","2","20230528","04","0.00","0.097"
"9","2","20230528","05","0.01","0.097"
"9","2","20230528","06","0.00","0.098"
"9","2","20230528","07","0.11","0.099"
"9","2","20230528","08","0.08","0.098"
"9","2","20230528","09","0.07","0.097"
"9","2","20230528","10","0.00","0.097"
"9","2","20230528","11","0.04","0.097"
"9","2","20230528","12","0.18","0.099"
"9","2","20230528","13","0.10","0.103"
"9","2","20230528","14","0.31","0.106"
"9","2","20230528","15","0.33","0.124"
"9","2","20230528","16","0.14","0.117"
"9","2","20230528","17","0.00","0.128"
"9","2","20230528","18","0.00","0.125"
"9","2","20230528","19","0.00","0.130"
"9","2","20230528","20","0.00","0.133"
"9","2","20230528","21","0.00","0.132"
"9","2","20230528","22","0.00","0.133"
"9","2","20230528","23","0.00","0.131"
"9","2","20230528","24","0.00","0.133"
"9","2","20230528","25","0.00","0.133"
"9","2","20230528","26","0.00","0.130"
"9","2","20230528","27","0.00","0.133"
"9","2","20230528","28","0.00","0.127"
"9","2","20230528","29","0.23","0.124"
"9","2","20230528","30","0.00","0.121"
"9","2","20230528","31","0.00","0.118"
"9","2","20230528","32","0.00","0.128"
"9","2","20230528","33","0.41","0.107"
"9","2","20230528","34","0.09","0.097"
"9","2","20230528","35","-0.11","0.106"
"9","2","20230528","36","-0.05","0.109"
"9","2","20230528","37","-0.04","0.109"
"9","2","20230528","38","-0.03","0.108"
"9","2","20230528","39","0.09","0.102"
"9","2","20230528","40","0.00","0.105"
"9","2","20230528","41","0.00","0.105"
"9","2","20230528","42","0.00","0.102"
"9","2","20230528","43","-0.01","0.098"
"9","2","20230528","44","0.00","0.096"
"9","2","20230528","45","0.00","0.094"
"9","2","20230528","46","0.00","0.094"
"9","2","20230528","47","-0.01","0.093"
"9","2","20230528","48","0.00","0.081"
"9","2","20230529","01","0.06","0.075"
"9","2","20230529","02","-0.01","0.074"
"9","2","20230529","03","-0.02","0.074"
"9","2","20230529","04","-0.01","0.075"
"9","2","20230529","05","0.00","0.073"
"9","2","20230529","06","0.00","0.073"
"9","2","20230529","07","0.01","0.073"
"9","2","20230529","08","0.01","0.072"
"9","2","20230529","09","0.02","0.075"
"9","2","20230529","10","0.01","0.076"
"9","2","20230529","11","0.04","0.077"
"9","2","20230529","12","0.00","0.078"
"9","2","20230529","13","0.02","0.079"
"9","2","20230529","14","0.02","0.076"
"9","2","20230529","15","0.01","0.078"
"9","2","20230529","16","0.02","0.078"
"9","2","20230529","17","0.02","0.083"
"9","2","20230529","18","-0.01","0.084"
"9","2","20230529","19","-0.01","0.087"
"9","2","20230529","20","0.09","0.083"
"9","2","20230529","21","0.02","0.079"
"9","2","20230529","22","0.09","0.081"
"9","2","20230529","23","0.08","0.078"
"9","2","20230529","24","0.01","0.079"
"9","2","20230529","25","-0.02","0.078"
"9","2","20230529","26","0.01","0.077"
"9","2","20230529","27","0.01","0.077"
"9","2","20230529","28","0.14","0.084"
"9","2","20230529","29","-0.04","0.088"
"9","2","20230529","30","-0.09","0.090"
"9","2","20230529","31","-0.07","0.093"
"9","2","20230529","32","-0.07","0.094"
"9","2","20230529","33","-0.07","0.091"
"9","2","20230529","34","-0.06","0.087"
"9","2","20230529","35","0.15","0.091"
"9","2","20230529","36","0.14","0.093"
"9","2","20230529","37","0.05","0.093"
"9","2","20230529","38","0.07","0.095"
"9","2","20230529","39","0.06","0.097"
"9","2","20230529","40","-0.04","0.090"
"9","2","20230529","41","-0.08","0.093"
"9","2","20230529","42","0.00","0.092"
"9","2","20230529","43","-0.01","0.091"
"9","2","20230529","44","0.02","0.086"
"9","2","20230529","45","0.05","0.083"
"9","2","20230529","46","0.06","0.086"
"9","2","20230529","47","0.08","0.087"
"9","2","20230529","48","0.09","0.092"
"9","2","20230530","01","0.11","0.086"
"9","2","20230530","02","0.05","0.087"
"9","2","20230530","03","0.03","0.085"
"9","2","20230530","04","0.10","0.086"
"9","2","20230530","05","0.05","0.084"
"9","2","20230530","06","0.00","0.085"
"9","2","20230530","07","-0.01","0.087"
"9","2","20230530","08","0.00","0.087"
"9","2","20230530","09","0.01","0.091"
"9","2","20230530","10","-0.02","0.093"
"9","2","20230530","11","-0.06","0.094"
"9","2","20230530","12","0.07","0.094"
"9","2","20230530","13","0.14","0.092"
"9","2","20230530","14","0.04","0.093"
"9","2","20230530","15","0.23","0.095"
"9","2","20230530","16","0.08","0.093"
"9","2","20230530","17","0.01","0.090"
"9","2","20230530","18","0.01","0.088"
"9","2","20230530","19","0.01","0.089"
"9","2","20230530","20","0.00","0.089"
