"9","1","20220520","24","6.23","0.284"
"9","1","20220520","25","5.90","0.254"
"9","1","20220520","26","6.89","0.236"
"9","1","20220520","27","5.46","0.210"
"9","1","20220520","28","3.23","0.209"
"9","1","20220520","29","2.62","0.199"
"9","1","20220520","30","0.82","0.187"
"9","1","20220520","31","1.32","0.182"
"9","1","20220520","32","3.65","0.244"
"9","1","20220520","33","4.26","0.508"
"9","1","20220520","34","2.39","0.588"
"9","1","20220520","35","5.00","0.679"
"9","1","20220520","36","0.44","0.751"
"9","1","20220520","37","-5.28","0.857"
"9","1","20220520","38","-1.52","0.577"
"9","1","20220520","39","1.38","0.522"
"9","1","20220520","40","0.88","0.537"
"9","1","20220520","41","0.05","0.493"
"9","1","20220520","42","0.11","0.439"
"9","1","20220520","43","-0.09","0.368"
"9","1","20220520","44","0.00","0.364"
"9","1","20220520","45","2.26","0.358"
"9","1","20220520","46","1.68","0.367"
"9","1","20220520","47","1.39","0.407"
"9","1","20220520","48","0.49","0.444"
"9","1","20220521","01","0.62","0.557"
"9","1","20220521","02","0.25","0.588"
"9","1","20220521","03","0.09","0.575"
"9","1","20220521","04","-0.31","0.582"
"9","1","20220521","05","-0.71","0.593"
"9","1","20220521","06","0.18","0.593"
"9","1","20220521","07","0.03","0.551"
"9","1","20220521","08","-1.33","0.588"
"9","1","20220521","09","-1.35","0.573"
"9","1","20220521","10","-1.24","0.517"
"9","1","20220521","11","-0.03","0.432"
"9","1","20220521","12","0.12","0.357"
"9","1","20220521","13","2.08","0.319"
"9","1","20220521","14","3.04","0.465"
"9","1","20220521","15","4.13","0.483"
"9","1","20220521","16","3.12","0.452"
"9","1","20220521","17","2.31","0.296"
"9","1","20220521","18","3.77","0.269"
"9","1","20220521","19","3.44","0.242"
"9","1","20220521","20","1.63","0.229"
"9","1","20220521","21","0.44","0.216"
"9","1","20220521","22","0.44","0.197"
"9","1","20220521","23","0.94","0.194"
"9","1","20220521","24","1.38","0.196"
"9","1","20220521","25","2.15","0.184"
"9","1","20220521","26","1.74","0.171"
"9","1","20220521","27","1.88","0.181"
"9","1","20220521","28","3.59","0.242"
"9","1","20220521","29","2.42","0.251"
"9","1","20220521","30","2.18","0.252"
"9","1","20220521","31","1.77","0.234"
"9","1","20220521","32","1.59","0.248"
"9","1","20220521","33","1.18","0.505"
"9","1","20220521","34","0.01","0.585"
"9","1","20220521","35","-1.45","0.675"
"9","1","20220521","36","-1.14","0.680"
"9","1","20220521","37","0.31","0.666"
"9","1","20220521","38","-0.04","0.752"
"9","1","20220521","39","0.62","0.654"
"9","1","20220521","40","5.14","0.605"
"9","1","20220521","41","6.32","0.627"
"9","1","20220521","42","3.93","0.623"
"9","1","20220521","43","4.96","0.643"
"9","1","20220521","44","1.48","0.551"
"9","1","20220521","45","4.30","0.557"
"9","1","20220521","46","0.64","0.558"
"9","1","20220521","47","0.48","0.508"
"9","1","20220521","48","-0.78","0.498"
"9","1","20220522","01","-0.09","0.462"
"9","1","20220522","02","0.31","0.400"
"9","1","20220522","03","-0.08","0.431"
"9","1","20220522","04","-0.09","0.472"
"9","1","20220522","05","-0.09","0.491"
"9","1","20220522","06","-0.49","0.465"
"9","1","20220522","07","0.68","0.457"
"9","1","20220522","08","2.72","0.447"
"9","1","20220522","09","2.21","0.450"
"9","1","20220522","10","0.25","0.513"
"9","1","20220522","11","-0.20","0.483"
"9","1","20220522","12","-1.46","0.471"
"9","1","20220522","13","1.47","0.430"
"9","1","20220522","14","0.71","0.355"
"9","1","20220522","15","2.10","0.274"
"9","1","20220522","16","1.79","0.243"
"9","1","20220522","17","0.00","0.155"
"9","1","20220522","18","0.00","0.155"
"9","1","20220522","19","0.00","0.139"
"9","1","20220522","20","0.00","0.129"
"9","1","20220522","21","0.00","0.123"
"9","1","20220522","22","0.00","0.110"
"9","1","20220522","23","0.00","0.103"
"9","1","20220522","24","0.00","0.094"
"9","1","20220522","25","0.00","0.099"
"9","1","20220522","26","0.00","0.109"
"9","1","20220522","27","0.00","0.107"
"9","1","20220522","28","0.00","0.107"
"9","1","20220522","29","0.00","0.094"
"9","1","20220522","30","0.00","0.102"
"9","1","20220522","31","0.00","0.119"
"9","1","20220522","32","-0.01","0.134"
"9","1","20220522","33","0.19","0.247"
"9","1","20220522","34","0.32","0.265"
"9","1","20220522","35","0.74","0.349"
"9","1","20220522","36","1.30","0.464"
"9","1","20220522","37","0.95","0.607"
"9","1","20220522","38","3.55","0.854"
"9","1","20220522","39","2.58","0.889"
"9","1","20220522","40","-2.42","0.866"
"9","1","20220522","41","1.00","0.801"
"9","1","20220522","42","2.24","0.765"
"9","1","20220522","43","2.09","0.799"
"9","1","20220522","44","-0.48","0.782"
"9","1","20220522","45","5.05","0.749"
"9","1","20220522","46","1.70","0.733"
"9","1","20220522","47","-3.68","0.611"
"9","1","20220522","48","-1.01","0.537"
"9","1","20220523","01","-2.18","0.477"
"9","1","20220523","02","-2.01","0.458"
"9","1","20220523","03","-1.95","0.442"
"9","1","20220523","04","-1.81","0.421"
"9","1","20220523","05","-1.17","0.462"
"9","1","20220523","06","-0.09","0.482"
"9","1","20220523","07","1.16","0.553"
"9","1","20220523","08","4.74","0.608"
"9","1","20220523","09","4.82","0.601"
"9","1","20220523","10","1.10","0.648"
"9","1","20220523","11","1.08","0.441"
"9","1","20220523","12","0.95","0.348"
"9","1","20220523","13","3.91","0.349"
"9","1","20220523","14","4.71","0.338"
"9","1","20220523","15","3.37","0.297"
"9","1","20220523","16","4.43","0.280"
"9","1","20220523","17","1.61","0.185"
"9","1","20220523","18","2.34","0.166"
"9","1","20220523","19","2.49","0.159"
"9","1","20220523","20","3.12","0.152"
"9","1","20220523","21","2.27","0.143"
"9","1","20220523","22","2.56","0.150"
"9","1","20220523","23","1.57","0.171"
"9","1","20220523","24","3.33","0.180"
"9","1","20220523","25","3.83","0.176"
"9","1","20220523","26","3.66","0.161"
"9","1","20220523","27","2.97","0.156"
"9","1","20220523","28","2.06","0.147"
"9","1","20220523","29","1.31","0.130"
"9","1","20220523","30","0.70","0.129"
"9","1","20220523","31","0.47","0.127"
"9","1","20220523","32","0.03","0.144"
"9","1","20220523","33","0.50","0.247"
"9","1","20220523","34","0.47","0.280"
"9","1","20220523","35","0.62","0.315"
"9","1","20220523","36","0.95","0.312"
"9","1","20220523","37","0.04","0.374"
"9","1","20220523","38","-1.30","0.541"
"9","1","20220523","39","0.59","0.447"
"9","1","20220523","40","-0.32","0.448"
"9","1","20220523","41","2.16","0.471"
"9","1","20220523","42","2.88","0.480"
"9","1","20220523","43","2.19","0.486"
"9","1","20220523","44","0.89","0.496"
"9","1","20220523","45","2.26","0.607"
"9","1","20220523","46","1.16","0.595"
"9","1","20220523","47","-0.32","0.576"
"9","1","20220523","48","-0.46","0.588"
"9","1","20220524","01","0.45","0.557"
"9","1","20220524","02","-0.42","0.581"
"9","1","20220524","03","1.86","0.542"
"9","1","20220524","04","2.96","0.480"
"9","1","20220524","05","-0.04","0.453"
"9","1","20220524","06","3.01","0.456"
"9","1","20220524","07","0.47","0.495"
"9","1","20220524","08","0.99","0.590"
"9","1","20220524","09","1.19","0.707"
"9","1","20220524","10","-7.42","0.761"
"9","1","20220524","11","-1.79","0.433"
"9","1","20220524","12","0.48","0.316"
"9","1","20220524","13","-1.52","0.283"
"9","1","20220524","14","-1.48","0.248"
"9","1","20220524","15","-1.04","0.241"
"9","1","20220524","16","0.54","0.227"
"9","1","20220524","17","-0.22","0.177"
"9","1","20220524","18","0.29","0.150"
"9","1","20220524","19","0.05","0.131"
"9","1","20220524","20","-0.27","0.121"
"9","1","20220524","21","-0.25","0.106"
"9","1","20220524","22","-0.05","0.097"
"9","1","20220524","23","-0.14","0.094"
"9","1","20220524","24","0.02","0.094"
"9","1","20220524","25","-0.29","0.101"
"9","1","20220524","26","-0.35","0.102"
"9","1","20220524","27","-0.15","0.102"
"9","1","20220524","28","-0.44","0.105"
"9","1","20220524","29","-0.41","0.109"
"9","1","20220524","30","0.00","0.111"
"9","1","20220524","31","-0.07","0.118"
"9","1","20220524","32","0.23","0.128"
"9","1","20220524","33","0.15","0.217"
"9","1","20220524","34","0.11","0.253"
"9","1","20220524","35","0.77","0.315"
"9","1","20220524","36","2.35","0.365"
"9","1","20220524","37","1.20","0.458"
"9","1","20220524","38","-2.80","0.496"
"9","1","20220524","39","-3.09","0.461"
"9","1","20220524","40","-3.16","0.465"
"9","1","20220524","41","-3.11","0.475"
"9","1","20220524","42","-1.40","0.514"
"9","1","20220524","43","-1.36","0.519"
"9","1","20220524","44","-0.94","0.494"
"9","1","20220524","45","-0.96","0.516"
"9","1","20220524","46","-2.27","0.517"
"9","1","20220524","47","-3.58","0.502"
"9","1","20220524","48","-1.35","0.500"
"9","1","20220525","01","-1.63","0.504"
"9","1","20220525","02","-1.60","0.496"
"9","1","20220525","03","-1.59","0.491"
"9","1","20220525","04","-1.50","0.463"
"9","1","20220525","05","-1.49","0.461"
"9","1","20220525","06","0.42","0.444"
"9","1","20220525","07","0.42","0.441"
"9","1","20220525","08","1.02","0.447"
"9","1","20220525","09","-1.66","0.426"
"9","1","20220525","10","0.60","0.439"
"9","1","20220525","11","0.62","0.384"
"9","1","20220525","12","-0.83","0.233"
"9","1","20220525","13","0.46","0.256"
"9","1","20220525","14","1.39","0.262"
"9","1","20220525","15","-0.17","0.255"
"9","1","20220525","16","-1.88","0.190"
"9","1","20220525","17","-0.90","0.178"
"9","1","20220525","18","0.23","0.152"
"9","1","20220525","19","0.75","0.131"
"9","1","20220525","20","-0.19","0.110"
"9","1","20220525","21","0.35","0.096"
"9","1","20220525","22","0.43","0.095"
"9","1","20220525","23","0.37","0.093"
"9","1","20220525","24","0.26","0.093"
"9","1","20220525","25","0.27","0.097"
"9","1","20220525","26","0.42","0.103"
"9","1","20220525","27","0.50","0.108"
"9","1","20220525","28","0.82","0.111"
"9","1","20220525","29","0.32","0.103"
"9","1","20220525","30","0.41","0.090"
"9","1","20220525","31","0.13","0.101"
"9","1","20220525","32","0.10","0.122"
"9","1","20220525","33","0.11","0.225"
"9","1","20220525","34","0.16","0.236"
"9","1","20220525","35","0.72","0.320"
"9","1","20220525","36","-0.07","0.400"
"9","1","20220525","37","-1.48","0.519"
"9","1","20220525","38","0.13","0.425"
"9","1","20220525","39","1.24","0.406"
"9","1","20220525","40","1.62","0.377"
"9","1","20220525","41","0.74","0.403"
"9","1","20220525","42","0.71","0.421"
"9","1","20220525","43","1.59","0.441"
"9","1","20220525","44","1.48","0.456"
"9","1","20220525","45","1.51","0.432"
"9","1","20220525","46","1.25","0.405"
"9","1","20220525","47","-0.48","0.412"
"9","1","20220525","48","-0.47","0.464"
"9","1","20220526","01","-0.59","0.514"
"9","1","20220526","02","-0.28","0.503"
"9","1","20220526","03","-0.28","0.492"
"9","1","20220526","04","-0.27","0.489"
"9","1","20220526","05","-0.27","0.480"
"9","1","20220526","06","-0.29","0.515"
"9","1","20220526","07","-0.03","0.501"
"9","1","20220526","08","1.37","0.490"
"9","1","20220526","09","-0.02","0.469"
"9","1","20220526","10","-2.44","0.519"
"9","1","20220526","11","-1.24","0.409"
"9","1","20220526","12","-0.50","0.255"
"9","1","20220526","13","-0.08","0.180"
"9","1","20220526","14","0.05","0.148"
"9","1","20220526","15","0.31","0.164"
"9","1","20220526","16","-0.21","0.135"
"9","1","20220526","17","0.31","0.161"
"9","1","20220526","18","-0.58","0.163"
"9","1","20220526","19","0.15","0.162"
"9","1","20220526","20","0.26","0.184"
"9","1","20220526","21","-0.31","0.194"
"9","1","20220526","22","-0.88","0.214"
"9","1","20220526","23","-0.26","0.221"
"9","1","20220526","24","-0.19","0.230"
"9","1","20220526","25","-0.19","0.209"
"9","1","20220526","26","0.50","0.209"
"9","1","20220526","27","0.76","0.230"
"9","1","20220526","28","0.83","0.248"
"9","1","20220526","29","4.92","0.300"
"9","1","20220526","30","4.42","0.323"
"9","1","20220526","31","1.06","0.327"
"9","1","20220526","32","0.85","0.333"
"9","1","20220526","33","2.86","0.535"
"9","1","20220526","34","0.66","0.609"
"9","1","20220526","35","-0.11","0.735"
"9","1","20220526","36","-0.52","0.724"
"9","1","20220526","37","2.03","0.748"
"9","1","20220526","38","2.52","0.646"
"9","1","20220526","39","3.29","0.620"
"9","1","20220526","40","5.13","0.586"
"9","1","20220526","41","5.05","0.531"
"9","1","20220526","42","4.54","0.479"
"9","1","20220526","43","3.72","0.445"
"9","1","20220526","44","3.05","0.422"
"9","1","20220526","45","3.04","0.411"
"9","1","20220526","46","2.90","0.417"
"9","1","20220526","47","2.66","0.363"
"9","1","20220526","48","-0.27","0.370"
"9","1","20220527","01","1.24","0.378"
"9","1","20220527","02","0.25","0.388"
"9","1","20220527","03","-0.68","0.385"
"9","1","20220527","04","-1.02","0.406"
"9","1","20220527","05","-0.54","0.357"
"9","1","20220527","06","-0.63","0.375"
"9","1","20220527","07","-0.62","0.357"
"9","1","20220527","08","0.36","0.373"
"9","1","20220527","09","0.86","0.382"
"9","1","20220527","10","0.97","0.408"
"9","1","20220527","11","1.20","0.451"
"9","1","20220527","12","0.06","0.402"
"9","1","20220527","13","4.53","0.410"
"9","1","20220527","14","0.64","0.406"
"9","1","20220527","15","2.15","0.422"
"9","1","20220527","16","0.76","0.414"
"9","1","20220527","17","-0.16","0.261"
"9","1","20220527","18","0.12","0.254"
"9","1","20220527","19","-0.07","0.252"
"9","1","20220527","20","0.26","0.265"
"9","1","20220527","21","0.79","0.288"
"9","1","20220527","22","0.80","0.304"
"9","1","20220527","23","0.69","0.311"
"9","1","20220527","24","0.54","0.329"
"9","1","20220527","25","0.45","0.329"
"9","1","20220527","26","0.53","0.330"
"9","1","20220527","27","0.92","0.342"
"9","1","20220527","28","0.96","0.335"
"9","1","20220527","29","0.27","0.328"
"9","1","20220527","30","0.15","0.323"
"9","1","20220527","31","-0.01","0.308"
"9","1","20220527","32","0.00","0.315"
"9","1","20220527","33","0.22","0.402"
"9","1","20220527","34","-1.49","0.413"
"9","1","20220527","35","-1.36","0.413"
"9","1","20220527","36","-4.28","0.469"
"9","1","20220527","37","-3.61","0.563"
"9","1","20220527","38","4.55","0.489"
"9","1","20220527","39","2.77","0.426"
"9","1","20220527","40","2.65","0.481"
"9","1","20220527","41","4.65","0.538"
"9","1","20220527","42","4.11","0.549"
"9","1","20220527","43","2.97","0.548"
"9","1","20220527","44","1.69","0.544"
"9","1","20220527","45","1.71","0.561"
"9","1","20220527","46","2.59","0.587"
"9","1","20220527","47","1.12","0.608"
"9","1","20220527","48","0.57","0.603"
"9","1","20220528","01","-1.53","0.474"
"9","1","20220528","02","-2.19","0.520"
"9","1","20220528","03","-2.32","0.534"
"9","1","20220528","04","-1.60","0.505"
"9","1","20220528","05","-1.75","0.418"
"9","1","20220528","06","-0.13","0.362"
"9","1","20220528","07","0.43","0.385"
"9","1","20220528","08","0.36","0.352"
"9","1","20220528","09","-0.30","0.329"
"9","1","20220528","10","0.40","0.390"
"9","1","20220528","11","-0.10","0.330"
"9","1","20220528","12","0.15","0.240"
"9","1","20220528","13","1.37","0.191"
"9","1","20220528","14","1.55","0.222"
"9","1","20220528","15","2.17","0.206"
"9","1","20220528","16","0.86","0.189"
"9","1","20220528","17","0.26","0.124"
"9","1","20220528","18","0.23","0.102"
"9","1","20220528","19","-0.14","0.112"
"9","1","20220528","20","0.21","0.125"
"9","1","20220528","21","0.55","0.121"
"9","1","20220528","22","0.50","0.132"
"9","1","20220528","23","1.11","0.145"
"9","1","20220528","24","1.27","0.151"
"9","1","20220528","25","1.05","0.143"
"9","1","20220528","26","0.80","0.121"
"9","1","20220528","27","0.60","0.105"
"9","1","20220528","28","0.37","0.096"
"9","1","20220528","29","0.24","0.085"
"9","1","20220528","30","0.23","0.083"
"9","1","20220528","31","0.53","0.105"
"9","1","20220528","32","0.84","0.125"
"9","1","20220528","33","1.97","0.206"
"9","1","20220528","34","3.18","0.238"
"9","1","20220528","35","3.07","0.267"
"9","1","20220528","36","1.78","0.308"
"9","1","20220528","37","-0.63","0.381"
"9","1","20220528","38","4.07","0.403"
"9","1","20220528","39","-1.71","0.369"
"9","1","20220528","40","-2.93","0.362"
"9","1","20220528","41","-1.80","0.362"
"9","1","20220528","42","-0.94","0.380"
"9","1","20220528","43","-0.81","0.401"
"9","1","20220528","44","0.87","0.398"
"9","1","20220528","45","0.98","0.403"
"9","1","20220528","46","2.85","0.427"
"9","1","20220528","47","1.95","0.426"
"9","1","20220528","48","0.29","0.412"
"9","1","20220529","01","-1.22","0.347"
"9","1","20220529","02","-0.97","0.338"
"9","1","20220529","03","-0.63","0.321"
"9","1","20220529","04","-1.71","0.308"
"9","1","20220529","05","-1.40","0.306"
"9","1","20220529","06","-1.59","0.289"
"9","1","20220529","07","-1.29","0.296"
"9","1","20220529","08","-1.42","0.297"
"9","1","20220529","09","-1.46","0.307"
"9","1","20220529","10","-1.46","0.303"
"9","1","20220529","11","-1.10","0.238"
"9","1","20220529","12","-1.40","0.212"
"9","1","20220529","13","1.85","0.234"
"9","1","20220529","14","0.83","0.215"
"9","1","20220529","15","0.31","0.194"
"9","1","20220529","16","0.30","0.168"
"9","1","20220529","17","0.03","0.101"
"9","1","20220529","18","-0.29","0.086"
"9","1","20220529","19","-0.33","0.082"
"9","1","20220529","20","-0.37","0.090"
"9","1","20220529","21","-0.37","0.091"
"9","1","20220529","22","-0.39","0.099"
"9","1","20220529","23","-0.28","0.104"
"9","1","20220529","24","-0.35","0.107"
"9","1","20220529","25","-0.41","0.104"
"9","1","20220529","26","0.00","0.102"
"9","1","20220529","27","0.00","0.109"
"9","1","20220529","28","0.00","0.112"
"9","1","20220529","29","0.00","0.114"
"9","1","20220529","30","0.00","0.115"
"9","1","20220529","31","-0.55","0.126"
"9","1","20220529","32","-0.54","0.130"
"9","1","20220529","33","-0.74","0.188"
"9","1","20220529","34","0.25","0.204"
"9","1","20220529","35","0.49","0.288"
"9","1","20220529","36","-1.81","0.293"
"9","1","20220529","37","-1.49","0.418"
"9","1","20220529","38","0.32","0.412"
"9","1","20220529","39","-1.55","0.407"
"9","1","20220529","40","-0.95","0.427"
"9","1","20220529","41","-0.95","0.471"
"9","1","20220529","42","0.08","0.489"
"9","1","20220529","43","0.49","0.500"
"9","1","20220529","44","0.85","0.487"
"9","1","20220529","45","1.18","0.459"
"9","1","20220529","46","0.20","0.450"
"9","1","20220529","47","-0.10","0.415"
"9","1","20220529","48","0.41","0.425"
"9","1","20220530","01","-2.78","0.479"
"9","1","20220530","02","-3.14","0.503"
"9","1","20220530","03","-2.97","0.550"
"9","1","20220530","04","-2.83","0.561"
"9","1","20220530","05","-2.92","0.575"
"9","1","20220530","06","-2.86","0.602"
"9","1","20220530","07","-1.95","0.602"
"9","1","20220530","08","0.56","0.588"
"9","1","20220530","09","-1.79","0.585"
"9","1","20220530","10","-1.51","0.518"
"9","1","20220530","11","0.35","0.369"
"9","1","20220530","12","-0.92","0.209"
"9","1","20220530","13","-0.04","0.169"
"9","1","20220530","14","0.23","0.179"
"9","1","20220530","15","0.56","0.199"
"9","1","20220530","16","0.06","0.200"
"9","1","20220530","17","0.43","0.157"
"9","1","20220530","18","0.22","0.120"
"9","1","20220530","19","0.42","0.099"
"9","1","20220530","20","-0.06","0.086"
"9","1","20220530","21","-0.15","0.090"
"9","1","20220530","22","-0.25","0.111"
"9","1","20220530","23","-0.22","0.115"
"9","1","20220530","24","-0.02","0.126"
"9","1","20220530","25","-0.22","0.126"
"9","1","20220530","26","0.28","0.127"
"9","1","20220530","27","-0.03","0.129"
"9","1","20220530","28","-0.44","0.155"
"9","1","20220530","29","-0.60","0.195"
"9","1","20220530","30","-0.62","0.245"
"9","1","20220530","31","1.77","0.311"
"9","1","20220530","32","4.17","0.383"
"9","1","20220530","33","7.07","0.549"
"9","1","20220530","34","8.70","0.653"
"9","1","20220530","35","8.16","0.685"
"9","1","20220530","36","9.75","0.821"
"9","1","20220530","37","7.15","0.645"
"9","1","20220530","38","0.89","0.517"
"9","1","20220530","39","0.73","0.470"
"9","1","20220530","40","-0.04","0.467"
"9","1","20220530","41","2.32","0.456"
"9","1","20220530","42","1.05","0.459"
"9","1","20220530","43","2.25","0.461"
"9","1","20220530","44","0.27","0.451"
"9","1","20220530","45","2.34","0.448"
"9","1","20220530","46","2.44","0.449"
"9","1","20220530","47","1.63","0.444"
"9","1","20220530","48","-2.10","0.416"
"9","1","20220531","01","-1.06","0.433"
"9","1","20220531","02","0.97","0.435"
"9","1","20220531","03","0.34","0.428"
"9","1","20220531","04","0.34","0.425"
"9","1","20220531","05","0.46","0.433"
"9","1","20220531","06","0.47","0.444"
"9","1","20220531","07","0.41","0.458"
"9","1","20220531","08","0.39","0.470"
"9","1","20220531","09","0.41","0.472"
"9","1","20220531","10","0.41","0.424"
"9","1","20220531","11","0.35","0.443"
"9","1","20220531","12","-0.33","0.586"
"9","1","20220531","13","-0.23","0.605"
"9","1","20220531","14","-0.64","0.581"
"9","1","20220531","15","-1.62","0.540"
"9","1","20220531","16","3.60","0.445"
"9","1","20220531","17","0.41","0.297"
"9","1","20220531","18","1.54","0.240"
"9","1","20220531","19","1.34","0.181"
"9","1","20220531","20","0.67","0.159"
"9","1","20220531","21","0.86","0.189"
"9","1","20220531","22","-0.37","0.228"
"9","1","20220531","23","1.07","0.253"
"9","1","20220531","24","1.91","0.261"
"9","1","20220531","25","0.91","0.252"
"9","1","20220531","26","0.54","0.237"
"9","1","20220531","27","0.27","0.224"
"9","1","20220531","28","0.48","0.230"
"9","1","20220531","29","0.45","0.222"
"9","1","20220531","30","-0.07","0.213"
"9","1","20220531","31","-0.22","0.221"
"9","1","20220531","32","0.65","0.222"
"9","1","20220531","33","1.80","0.298"
"9","1","20220531","34","1.91","0.300"
"9","1","20220531","35","-0.26","0.242"
"9","1","20220531","36","-0.87","0.295"
"9","1","20220531","37","-0.69","0.476"
"9","1","20220531","38","1.39","0.490"
"9","1","20220531","39","1.45","0.457"
"9","1","20220531","40","1.44","0.465"
"9","1","20220531","41","1.60","0.486"
"9","1","20220531","42","1.58","0.494"
"9","1","20220531","43","1.24","0.507"
"9","1","20220531","44","0.24","0.489"
"9","1","20220531","45","1.16","0.496"
"9","1","20220531","46","0.51","0.504"
"9","1","20220531","47","0.29","0.520"
"9","1","20220531","48","0.72","0.552"
"9","2","20220501","01","-0.02","0.104"
"9","2","20220501","02","-0.03","0.101"
"9","2","20220501","03","0.00","0.102"
"9","2","20220501","04","0.04","0.101"
"9","2","20220501","05","-0.10","0.102"
"9","2","20220501","06","-0.13","0.102"
"9","2","20220501","07","-0.09","0.102"
"9","2","20220501","08","-0.10","0.103"
"9","2","20220501","09","-0.11","0.102"
"9","2","20220501","10","-0.09","0.103"
"9","2","20220501","11","-0.08","0.103"
"9","2","20220501","12","-0.05","0.103"
"9","2","20220501","13","-0.12","0.103"
"9","2","20220501","14","0.65","0.102"
"9","2","20220501","15","0.64","0.103"
"9","2","20220501","16","0.55","0.105"
"9","2","20220501","17","0.56","0.106"
"9","2","20220501","18","0.44","0.108"
"9","2","20220501","19","1.30","0.113"
"9","2","20220501","20","0.95","0.113"
"9","2","20220501","21","1.13","0.113"
"9","2","20220501","22","1.13","0.115"
"9","2","20220501","23","0.96","0.114"
"9","2","20220501","24","0.89","0.114"
"9","2","20220501","25","0.88","0.113"
"9","2","20220501","26","0.91","0.116"
"9","2","20220501","27","0.92","0.118"
"9","2","20220501","28","0.82","0.118"
"9","2","20220501","29","0.92","0.118"
"9","2","20220501","30","0.91","0.117"
"9","2","20220501","31","1.41","0.117"
"9","2","20220501","32","1.16","0.116"
"9","2","20220501","33","1.38","0.116"
"9","2","20220501","34","1.20","0.115"
"9","2","20220501","35","1.61","0.116"
"9","2","20220501","36","-0.06","0.115"
"9","2","20220501","37","0.22","0.111"
"9","2","20220501","38","0.40","0.111"
"9","2","20220501","39","0.38","0.111"
"9","2","20220501","40","0.03","0.111"
"9","2","20220501","41","0.12","0.111"
"9","2","20220501","42","-0.43","0.109"
"9","2","20220501","43","-0.59","0.109"
"9","2","20220501","44","-0.07","0.108"
"9","2","20220501","45","0.28","0.107"
"9","2","20220501","46","0.21","0.107"
"9","2","20220501","47","-0.41","0.106"
"9","2","20220501","48","-0.48","0.106"
"9","2","20220502","01","0.05","0.099"
"9","2","20220502","02","0.47","0.098"
"9","2","20220502","03","0.03","0.097"
"9","2","20220502","04","0.12","0.097"
"9","2","20220502","05","0.10","0.097"
"9","2","20220502","06","0.41","0.097"
"9","2","20220502","07","0.29","0.096"
"9","2","20220502","08","0.25","0.096"
"9","2","20220502","09","0.19","0.097"
"9","2","20220502","10","0.07","0.097"
"9","2","20220502","11","0.21","0.101"
"9","2","20220502","12","0.25","0.101"
"9","2","20220502","13","0.02","0.101"
"9","2","20220502","14","-0.24","0.104"
"9","2","20220502","15","-0.20","0.105"
"9","2","20220502","16","0.01","0.108"
"9","2","20220502","17","0.51","0.114"
"9","2","20220502","18","0.01","0.119"
"9","2","20220502","19","0.01","0.124"
"9","2","20220502","20","0.00","0.133"
"9","2","20220502","21","0.00","0.139"
"9","2","20220502","22","0.00","0.144"
"9","2","20220502","23","0.00","0.135"
"9","2","20220502","24","0.00","0.126"
"9","2","20220502","25","0.00","0.125"
"9","2","20220502","26","0.00","0.126"
"9","2","20220502","27","0.00","0.132"
"9","2","20220502","28","0.00","0.129"
"9","2","20220502","29","0.00","0.134"
"9","2","20220502","30","0.00","0.118"
"9","2","20220502","31","0.00","0.105"
"9","2","20220502","32","0.01","0.098"
"9","2","20220502","33","0.46","0.095"
"9","2","20220502","34","-0.58","0.095"
"9","2","20220502","35","0.38","0.096"
"9","2","20220502","36","-0.16","0.095"
"9","2","20220502","37","0.40","0.094"
"9","2","20220502","38","1.29","0.094"
"9","2","20220502","39","1.27","0.095"
"9","2","20220502","40","0.90","0.094"
"9","2","20220502","41","0.36","0.094"
"9","2","20220502","42","0.31","0.094"
"9","2","20220502","43","0.01","0.093"
"9","2","20220502","44","-0.03","0.093"
"9","2","20220502","45","-0.41","0.097"
"9","2","20220502","46","0.01","0.094"
"9","2","20220502","47","0.20","0.090"
"9","2","20220502","48","0.06","0.100"
"9","2","20220503","01","-0.30","0.096"
"9","2","20220503","02","-0.26","0.096"
"9","2","20220503","03","-0.14","0.097"
"9","2","20220503","04","-0.13","0.096"
"9","2","20220503","05","-0.27","0.096"
"9","2","20220503","06","-0.25","0.096"
"9","2","20220503","07","-0.13","0.094"
"9","2","20220503","08","-0.08","0.095"
"9","2","20220503","09","-0.83","0.095"
"9","2","20220503","10","-0.69","0.093"
"9","2","20220503","11","-0.06","0.092"
"9","2","20220503","12","-0.09","0.092"
"9","2","20220503","13","-0.11","0.092"
"9","2","20220503","14","-0.34","0.093"
"9","2","20220503","15","-0.37","0.098"
"9","2","20220503","16","-0.56","0.108"
"9","2","20220503","17","-0.74","0.114"
"9","2","20220503","18","-0.40","0.124"
"9","2","20220503","19","0.00","0.144"
"9","2","20220503","20","0.00","0.139"
"9","2","20220503","21","0.00","0.135"
"9","2","20220503","22","0.00","0.135"
"9","2","20220503","23","0.00","0.135"
"9","2","20220503","24","0.00","0.133"
"9","2","20220503","25","0.00","0.133"
"9","2","20220503","26","0.00","0.133"
"9","2","20220503","27","0.00","0.134"
"9","2","20220503","28","0.00","0.133"
"9","2","20220503","29","0.00","0.135"
"9","2","20220503","30","0.00","0.132"
"9","2","20220503","31","0.00","0.135"
"9","2","20220503","32","0.00","0.117"
"9","2","20220503","33","-0.29","0.106"
"9","2","20220503","34","0.00","0.105"
"9","2","20220503","35","-0.31","0.104"
"9","2","20220503","36","-0.10","0.102"
"9","2","20220503","37","0.06","0.098"
"9","2","20220503","38","0.43","0.096"
"9","2","20220503","39","0.44","0.096"
