"6","2","20221028","14","0.07","0.109"
"6","2","20221028","15","-0.06","0.111"
"6","2","20221028","16","-0.16","0.111"
"6","2","20221028","17","0.39","0.109"
"6","2","20221028","18","0.48","0.110"
"6","2","20221028","19","0.45","0.108"
"6","2","20221028","20","0.76","0.110"
"6","2","20221028","21","1.46","0.110"
"6","2","20221028","22","1.40","0.109"
"6","2","20221028","23","1.29","0.104"
"6","2","20221028","24","1.00","0.102"
"6","2","20221028","25","1.04","0.100"
"6","2","20221028","26","0.97","0.101"
"6","2","20221028","27","0.53","0.104"
"6","2","20221028","28","0.13","0.103"
"6","2","20221028","29","0.34","0.103"
"6","2","20221028","30","0.44","0.104"
"6","2","20221028","31","0.66","0.104"
"6","2","20221028","32","0.13","0.103"
"6","2","20221028","33","0.04","0.096"
"6","2","20221028","34","-0.17","0.101"
"6","2","20221028","35","-0.08","0.095"
"6","2","20221028","36","-0.40","0.095"
"6","2","20221028","37","-0.09","0.093"
"6","2","20221028","38","-0.20","0.094"
"6","2","20221028","39","0.03","0.094"
"6","2","20221028","40","-0.11","0.096"
"6","2","20221028","41","-0.05","0.094"
"6","2","20221028","42","0.06","0.093"
"6","2","20221028","43","-0.32","0.093"
"6","2","20221028","44","-0.03","0.095"
"6","2","20221028","45","-0.07","0.101"
"6","2","20221028","46","-0.09","0.096"
"6","2","20221028","47","-0.06","0.097"
"6","2","20221028","48","-0.02","0.096"
"6","2","20221029","01","-0.07","0.085"
"6","2","20221029","02","-0.02","0.085"
"6","2","20221029","03","-0.24","0.085"
"6","2","20221029","04","-0.06","0.087"
"6","2","20221029","05","0.01","0.087"
"6","2","20221029","06","0.06","0.086"
"6","2","20221029","07","0.09","0.086"
"6","2","20221029","08","-0.58","0.087"
"6","2","20221029","09","-0.11","0.088"
"6","2","20221029","10","0.17","0.091"
"6","2","20221029","11","-0.49","0.091"
"6","2","20221029","12","-0.38","0.091"
"6","2","20221029","13","-0.04","0.091"
"6","2","20221029","14","-0.67","0.091"
"6","2","20221029","15","-0.42","0.094"
"6","2","20221029","16","-0.22","0.093"
"6","2","20221029","17","0.11","0.088"
"6","2","20221029","18","0.27","0.088"
"6","2","20221029","19","-0.61","0.089"
"6","2","20221029","20","0.01","0.089"
"6","2","20221029","21","0.18","0.089"
"6","2","20221029","22","-0.09","0.090"
"6","2","20221029","23","-0.05","0.091"
"6","2","20221029","24","-0.05","0.091"
"6","2","20221029","25","0.00","0.091"
"6","2","20221029","26","-0.05","0.093"
"6","2","20221029","27","-0.22","0.093"
"6","2","20221029","28","-0.46","0.091"
"6","2","20221029","29","-0.40","0.091"
"6","2","20221029","30","-0.54","0.096"
"6","2","20221029","31","0.64","0.097"
"6","2","20221029","32","-0.05","0.099"
"6","2","20221029","33","-0.09","0.099"
"6","2","20221029","34","-0.49","0.101"
"6","2","20221029","35","-0.14","0.101"
"6","2","20221029","36","-0.16","0.102"
"6","2","20221029","37","0.26","0.098"
"6","2","20221029","38","0.12","0.095"
"6","2","20221029","39","-0.06","0.095"
"6","2","20221029","40","-0.05","0.094"
"6","2","20221029","41","0.32","0.091"
"6","2","20221029","42","-0.05","0.091"
"6","2","20221029","43","-0.14","0.089"
"6","2","20221029","44","0.79","0.088"
"6","2","20221029","45","-0.31","0.088"
"6","2","20221029","46","-0.46","0.086"
"6","2","20221029","47","0.10","0.087"
"6","2","20221029","48","0.11","0.086"
"6","2","20221030","01","0.10","0.087"
"6","2","20221030","02","0.20","0.087"
"6","2","20221030","03","0.17","0.087"
"6","2","20221030","04","0.23","0.088"
"6","2","20221030","05","0.18","0.089"
"6","2","20221030","06","0.10","0.089"
"6","2","20221030","07","0.00","0.089"
"6","2","20221030","08","0.11","0.089"
"6","2","20221030","09","0.13","0.088"
"6","2","20221030","10","-0.05","0.088"
"6","2","20221030","11","-0.05","0.087"
"6","2","20221030","12","0.10","0.087"
"6","2","20221030","13","-0.05","0.087"
"6","2","20221030","14","0.01","0.087"
"6","2","20221030","15","-0.15","0.091"
"6","2","20221030","16","0.17","0.090"
"6","2","20221030","17","-0.60","0.090"
"6","2","20221030","18","0.00","0.084"
"6","2","20221030","19","-0.63","0.099"
"6","2","20221030","20","-0.31","0.102"
"6","2","20221030","21","-0.09","0.106"
"6","2","20221030","22","0.00","0.108"
"6","2","20221030","23","0.00","0.112"
"6","2","20221030","24","0.00","0.112"
"6","2","20221030","25","1.44","0.111"
"6","2","20221030","26","1.43","0.109"
"6","2","20221030","27","1.61","0.110"
"6","2","20221030","28","1.32","0.108"
"6","2","20221030","29","0.84","0.106"
"6","2","20221030","30","0.46","0.109"
"6","2","20221030","31","-0.10","0.108"
"6","2","20221030","32","-0.08","0.107"
"6","2","20221030","33","0.64","0.101"
"6","2","20221030","34","0.74","0.104"
"6","2","20221030","35","-0.16","0.100"
"6","2","20221030","36","-0.42","0.102"
"6","2","20221030","37","-0.84","0.105"
"6","2","20221030","38","-0.31","0.101"
"6","2","20221030","39","-0.55","0.102"
"6","2","20221030","40","-0.38","0.100"
"6","2","20221030","41","-0.40","0.100"
"6","2","20221030","42","0.18","0.098"
"6","2","20221030","43","-0.13","0.098"
"6","2","20221030","44","-0.70","0.098"
"6","2","20221030","45","-0.22","0.105"
"6","2","20221030","46","0.05","0.110"
"6","2","20221030","47","0.17","0.113"
"6","2","20221030","48","0.22","0.113"
"6","2","20221031","01","0.29","0.119"
"6","2","20221031","02","0.21","0.116"
"6","2","20221031","03","0.19","0.118"
"6","2","20221031","04","0.30","0.118"
"6","2","20221031","05","0.37","0.119"
"6","2","20221031","06","1.96","0.117"
"6","2","20221031","07","1.36","0.116"
"6","2","20221031","08","2.00","0.116"
"6","2","20221031","09","2.02","0.116"
"6","2","20221031","10","1.83","0.114"
"6","2","20221031","11","1.55","0.117"
"6","2","20221031","12","1.52","0.116"
"6","2","20221031","13","-0.37","0.117"
"6","2","20221031","14","0.77","0.117"
"6","2","20221031","15","-0.14","0.119"
"6","2","20221031","16","0.48","0.118"
"6","2","20221031","17","0.85","0.117"
"6","2","20221031","18","0.38","0.117"
"6","2","20221031","19","0.06","0.124"
"6","2","20221031","20","-0.50","0.123"
"6","2","20221031","21","-0.44","0.125"
"6","2","20221031","22","-0.34","0.125"
"6","2","20221031","23","-0.35","0.120"
"6","2","20221031","24","-0.41","0.116"
"6","2","20221031","25","0.16","0.116"
"6","2","20221031","26","0.12","0.116"
"6","2","20221031","27","-0.59","0.118"
"6","2","20221031","28","-0.70","0.120"
"6","2","20221031","29","0.19","0.120"
"6","2","20221031","30","0.60","0.119"
"6","2","20221031","31","1.24","0.124"
"6","2","20221031","32","0.65","0.128"
"6","2","20221031","33","-0.26","0.124"
"6","2","20221031","34","-1.01","0.121"
"6","2","20221031","35","-0.55","0.112"
"6","2","20221031","36","-0.51","0.110"
"6","2","20221031","37","0.66","0.110"
"6","2","20221031","38","0.29","0.110"
"6","2","20221031","39","0.99","0.108"
"6","2","20221031","40","2.51","0.109"
"6","2","20221031","41","1.95","0.112"
"6","2","20221031","42","0.00","0.110"
"6","2","20221031","43","-0.23","0.110"
"6","2","20221031","44","0.45","0.109"
"6","2","20221031","45","0.08","0.113"
"6","2","20221031","46","0.17","0.109"
"6","2","20221031","47","0.31","0.109"
"6","2","20221031","48","0.30","0.107"
"7","1","20221001","01","-1.21","0.536"
"7","1","20221001","02","-0.13","0.547"
"7","1","20221001","03","1.69","0.554"
"7","1","20221001","04","3.88","0.576"
"7","1","20221001","05","0.26","0.569"
"7","1","20221001","06","0.97","0.569"
"7","1","20221001","07","-0.02","0.607"
"7","1","20221001","08","0.67","0.581"
"7","1","20221001","09","-1.90","0.570"
"7","1","20221001","10","-1.42","0.559"
"7","1","20221001","11","-0.59","0.547"
"7","1","20221001","12","-1.83","0.540"
"7","1","20221001","13","3.33","0.346"
"7","1","20221001","14","1.57","0.262"
"7","1","20221001","15","-0.28","0.211"
"7","1","20221001","16","0.17","0.169"
"7","1","20221001","17","-0.95","0.125"
"7","1","20221001","18","-1.02","0.127"
"7","1","20221001","19","-0.92","0.112"
"7","1","20221001","20","-0.76","0.093"
"7","1","20221001","21","-0.67","0.082"
"7","1","20221001","22","-0.68","0.084"
"7","1","20221001","23","-0.67","0.083"
"7","1","20221001","24","-0.68","0.085"
"7","1","20221001","25","-0.57","0.071"
"7","1","20221001","26","-0.67","0.084"
"7","1","20221001","27","-0.68","0.084"
"7","1","20221001","28","-0.97","0.085"
"7","1","20221001","29","-1.29","0.089"
"7","1","20221001","30","-1.44","0.085"
"7","1","20221001","31","-1.73","0.081"
"7","1","20221001","32","-0.60","0.097"
"7","1","20221001","33","-0.05","0.194"
"7","1","20221001","34","-0.69","0.315"
"7","1","20221001","35","0.39","0.494"
"7","1","20221001","36","-2.52","0.696"
"7","1","20221001","37","-1.47","0.560"
"7","1","20221001","38","1.45","0.517"
"7","1","20221001","39","-1.46","0.506"
"7","1","20221001","40","-0.97","0.491"
"7","1","20221001","41","0.12","0.503"
"7","1","20221001","42","-1.29","0.491"
"7","1","20221001","43","-1.22","0.467"
"7","1","20221001","44","-3.59","0.476"
"7","1","20221001","45","-0.62","0.494"
"7","1","20221001","46","-4.18","0.510"
"7","1","20221001","47","-2.24","0.523"
"7","1","20221001","48","0.62","0.551"
"7","1","20221002","01","-6.08","0.550"
"7","1","20221002","02","-4.89","0.556"
"7","1","20221002","03","0.66","0.562"
"7","1","20221002","04","1.23","0.543"
"7","1","20221002","05","0.54","0.550"
"7","1","20221002","06","0.47","0.612"
"7","1","20221002","07","-5.97","0.655"
"7","1","20221002","08","-5.80","0.597"
"7","1","20221002","09","-4.93","0.556"
"7","1","20221002","10","-4.73","0.521"
"7","1","20221002","11","-4.65","0.525"
"7","1","20221002","12","-7.12","0.660"
"7","1","20221002","13","-6.27","0.357"
"7","1","20221002","14","0.12","0.311"
"7","1","20221002","15","1.72","0.188"
"7","1","20221002","16","-0.09","0.160"
"7","1","20221002","17","0.08","0.119"
"7","1","20221002","18","0.00","0.107"
"7","1","20221002","19","0.00","0.103"
"7","1","20221002","20","0.00","0.097"
"7","1","20221002","21","0.00","0.088"
"7","1","20221002","22","0.00","0.081"
"7","1","20221002","23","0.00","0.080"
"7","1","20221002","24","0.00","0.088"
"7","1","20221002","25","0.00","0.093"
"7","1","20221002","26","0.00","0.099"
"7","1","20221002","27","0.00","0.104"
"7","1","20221002","28","0.00","0.101"
"7","1","20221002","29","0.00","0.106"
"7","1","20221002","30","0.00","0.111"
"7","1","20221002","31","0.01","0.109"
"7","1","20221002","32","0.47","0.114"
"7","1","20221002","33","-3.73","0.309"
"7","1","20221002","34","7.57","0.472"
"7","1","20221002","35","0.05","0.495"
"7","1","20221002","36","-1.04","0.472"
"7","1","20221002","37","4.90","0.458"
"7","1","20221002","38","-1.00","0.436"
"7","1","20221002","39","-0.67","0.451"
"7","1","20221002","40","-0.65","0.462"
"7","1","20221002","41","-1.10","0.454"
"7","1","20221002","42","-1.02","0.455"
"7","1","20221002","43","-0.83","0.458"
"7","1","20221002","44","-2.36","0.489"
"7","1","20221002","45","-3.42","0.505"
"7","1","20221002","46","-5.73","0.515"
"7","1","20221002","47","-6.12","0.505"
"7","1","20221002","48","-6.19","0.494"
"7","1","20221003","01","-1.49","0.425"
"7","1","20221003","02","-3.85","0.424"
"7","1","20221003","03","0.46","0.442"
"7","1","20221003","04","-5.11","0.457"
"7","1","20221003","05","-4.12","0.428"
"7","1","20221003","06","-1.09","0.417"
"7","1","20221003","07","-3.67","0.434"
"7","1","20221003","08","-2.43","0.404"
"7","1","20221003","09","-4.00","0.383"
"7","1","20221003","10","-2.26","0.407"
"7","1","20221003","11","-3.35","0.388"
"7","1","20221003","12","-2.36","0.394"
"7","1","20221003","13","-3.17","0.318"
"7","1","20221003","14","-1.08","0.198"
"7","1","20221003","15","-1.25","0.201"
"7","1","20221003","16","-2.68","0.180"
"7","1","20221003","17","1.40","0.173"
"7","1","20221003","18","1.98","0.166"
"7","1","20221003","19","0.96","0.147"
"7","1","20221003","20","2.36","0.141"
"7","1","20221003","21","1.63","0.127"
"7","1","20221003","22","0.63","0.114"
"7","1","20221003","23","0.51","0.109"
"7","1","20221003","24","0.63","0.134"
"7","1","20221003","25","0.49","0.144"
"7","1","20221003","26","0.51","0.121"
"7","1","20221003","27","2.06","0.126"
"7","1","20221003","28","2.08","0.143"
"7","1","20221003","29","-1.43","0.159"
"7","1","20221003","30","-1.15","0.187"
"7","1","20221003","31","-0.11","0.195"
"7","1","20221003","32","-0.61","0.198"
"7","1","20221003","33","0.11","0.233"
"7","1","20221003","34","1.65","0.348"
"7","1","20221003","35","5.10","0.431"
"7","1","20221003","36","5.69","0.517"
"7","1","20221003","37","3.16","0.413"
"7","1","20221003","38","2.69","0.423"
"7","1","20221003","39","-0.80","0.441"
"7","1","20221003","40","-2.39","0.436"
"7","1","20221003","41","-4.63","0.426"
"7","1","20221003","42","-5.95","0.386"
"7","1","20221003","43","-2.56","0.413"
"7","1","20221003","44","-3.57","0.419"
"7","1","20221003","45","-3.72","0.433"
"7","1","20221003","46","-6.66","0.446"
"7","1","20221003","47","-6.94","0.467"
"7","1","20221003","48","-6.18","0.439"
"7","1","20221004","01","-0.97","0.399"
"7","1","20221004","02","-1.25","0.399"
"7","1","20221004","03","-5.04","0.431"
"7","1","20221004","04","-5.26","0.411"
"7","1","20221004","05","-5.21","0.394"
"7","1","20221004","06","-4.65","0.373"
"7","1","20221004","07","-2.98","0.356"
"7","1","20221004","08","-2.76","0.343"
"7","1","20221004","09","-2.84","0.356"
"7","1","20221004","10","-2.94","0.408"
"7","1","20221004","11","-2.24","0.411"
"7","1","20221004","12","-2.98","0.420"
"7","1","20221004","13","-1.61","0.315"
"7","1","20221004","14","1.20","0.231"
"7","1","20221004","15","1.22","0.151"
"7","1","20221004","16","0.12","0.152"
"7","1","20221004","17","-1.78","0.166"
"7","1","20221004","18","-1.28","0.124"
"7","1","20221004","19","0.87","0.108"
"7","1","20221004","20","0.10","0.106"
"7","1","20221004","21","0.10","0.105"
"7","1","20221004","22","0.21","0.108"
"7","1","20221004","23","0.19","0.089"
"7","1","20221004","24","0.14","0.074"
"7","1","20221004","25","0.02","0.084"
"7","1","20221004","26","0.09","0.092"
"7","1","20221004","27","0.16","0.096"
"7","1","20221004","28","0.40","0.116"
"7","1","20221004","29","-1.12","0.142"
"7","1","20221004","30","-0.98","0.189"
"7","1","20221004","31","0.31","0.220"
"7","1","20221004","32","-0.30","0.249"
"7","1","20221004","33","0.20","0.336"
"7","1","20221004","34","-1.95","0.397"
"7","1","20221004","35","-0.44","0.425"
"7","1","20221004","36","0.32","0.336"
"7","1","20221004","37","1.09","0.307"
"7","1","20221004","38","1.72","0.303"
"7","1","20221004","39","0.16","0.285"
"7","1","20221004","40","-0.06","0.298"
"7","1","20221004","41","0.07","0.300"
"7","1","20221004","42","0.05","0.344"
"7","1","20221004","43","-0.76","0.364"
"7","1","20221004","44","0.01","0.365"
"7","1","20221004","45","0.52","0.394"
"7","1","20221004","46","1.44","0.421"
"7","1","20221004","47","9.30","0.409"
"7","1","20221004","48","6.07","0.401"
"7","1","20221005","01","3.63","0.382"
"7","1","20221005","02","3.21","0.387"
"7","1","20221005","03","4.12","0.377"
"7","1","20221005","04","6.27","0.401"
"7","1","20221005","05","5.87","0.375"
"7","1","20221005","06","5.72","0.378"
"7","1","20221005","07","5.67","0.384"
"7","1","20221005","08","2.84","0.388"
"7","1","20221005","09","2.43","0.383"
"7","1","20221005","10","2.12","0.447"
"7","1","20221005","11","2.45","0.440"
"7","1","20221005","12","3.58","0.386"
"7","1","20221005","13","1.69","0.360"
"7","1","20221005","14","0.65","0.363"
"7","1","20221005","15","5.20","0.462"
"7","1","20221005","16","4.22","0.400"
"7","1","20221005","17","-3.09","0.287"
"7","1","20221005","18","-1.91","0.301"
"7","1","20221005","19","-2.67","0.330"
"7","1","20221005","20","-2.07","0.334"
"7","1","20221005","21","1.69","0.322"
"7","1","20221005","22","1.64","0.281"
"7","1","20221005","23","0.54","0.273"
"7","1","20221005","24","0.41","0.269"
"7","1","20221005","25","-1.71","0.274"
"7","1","20221005","26","-3.39","0.290"
"7","1","20221005","27","-2.29","0.301"
"7","1","20221005","28","-2.56","0.309"
"7","1","20221005","29","-2.00","0.305"
"7","1","20221005","30","-0.77","0.283"
"7","1","20221005","31","0.39","0.286"
"7","1","20221005","32","-0.28","0.287"
"7","1","20221005","33","-1.23","0.300"
"7","1","20221005","34","-9.78","0.416"
"7","1","20221005","35","-4.40","0.408"
"7","1","20221005","36","0.02","0.453"
"7","1","20221005","37","-6.86","0.405"
"7","1","20221005","38","-0.64","0.346"
"7","1","20221005","39","-0.65","0.341"
"7","1","20221005","40","7.40","0.354"
"7","1","20221005","41","3.66","0.343"
"7","1","20221005","42","3.60","0.332"
"7","1","20221005","43","3.45","0.346"
"7","1","20221005","44","3.68","0.380"
"7","1","20221005","45","4.47","0.388"
"7","1","20221005","46","9.86","0.393"
"7","1","20221005","47","1.04","0.397"
"7","1","20221005","48","4.20","0.427"
"7","1","20221006","01","4.41","0.446"
"7","1","20221006","02","4.24","0.452"
"7","1","20221006","03","3.60","0.442"
"7","1","20221006","04","3.68","0.426"
"7","1","20221006","05","3.40","0.401"
"7","1","20221006","06","2.30","0.341"
"7","1","20221006","07","2.68","0.392"
"7","1","20221006","08","3.85","0.475"
"7","1","20221006","09","1.31","0.451"
"7","1","20221006","10","0.20","0.483"
"7","1","20221006","11","0.69","0.473"
"7","1","20221006","12","1.19","0.451"
"7","1","20221006","13","-0.99","0.416"
"7","1","20221006","14","2.29","0.462"
"7","1","20221006","15","2.82","0.416"
"7","1","20221006","16","0.28","0.399"
"7","1","20221006","17","-5.96","0.401"
"7","1","20221006","18","-6.42","0.420"
"7","1","20221006","19","-6.62","0.439"
"7","1","20221006","20","-8.21","0.479"
"7","1","20221006","21","-13.30","0.505"
"7","1","20221006","22","2.10","0.501"
"7","1","20221006","23","4.26","0.433"
"7","1","20221006","24","6.46","0.381"
"7","1","20221006","25","2.71","0.392"
"7","1","20221006","26","3.15","0.392"
"7","1","20221006","27","6.82","0.391"
"7","1","20221006","28","7.53","0.401"
"7","1","20221006","29","7.98","0.411"
"7","1","20221006","30","8.08","0.423"
"7","1","20221006","31","6.01","0.394"
"7","1","20221006","32","5.20","0.415"
"7","1","20221006","33","-2.62","0.409"
"7","1","20221006","34","-0.95","0.462"
"7","1","20221006","35","0.02","0.433"
"7","1","20221006","36","-4.54","0.513"
"7","1","20221006","37","-2.13","0.503"
"7","1","20221006","38","-1.14","0.467"
"7","1","20221006","39","-0.48","0.428"
"7","1","20221006","40","-0.34","0.407"
"7","1","20221006","41","-0.24","0.448"
"7","1","20221006","42","-1.75","0.425"
"7","1","20221006","43","0.64","0.401"
"7","1","20221006","44","-0.42","0.457"
"7","1","20221006","45","-1.04","0.407"
"7","1","20221006","46","3.66","0.414"
"7","1","20221006","47","5.11","0.439"
"7","1","20221006","48","4.24","0.490"
"7","1","20221007","01","-1.02","0.461"
"7","1","20221007","02","3.12","0.463"
"7","1","20221007","03","3.85","0.449"
"7","1","20221007","04","0.70","0.424"
"7","1","20221007","05","2.92","0.403"
"7","1","20221007","06","0.98","0.431"
"7","1","20221007","07","0.56","0.438"
"7","1","20221007","08","0.50","0.456"
"7","1","20221007","09","0.83","0.489"
"7","1","20221007","10","-0.67","0.508"
"7","1","20221007","11","-1.26","0.521"
"7","1","20221007","12","-0.79","0.485"
"7","1","20221007","13","-2.55","0.494"
"7","1","20221007","14","2.38","0.553"
"7","1","20221007","15","5.59","0.726"
"7","1","20221007","16","5.83","0.695"
"7","1","20221007","17","0.63","0.481"
"7","1","20221007","18","-1.47","0.469"
"7","1","20221007","19","-0.47","0.412"
"7","1","20221007","20","-3.53","0.415"
"7","1","20221007","21","-4.00","0.446"
"7","1","20221007","22","-2.62","0.476"
"7","1","20221007","23","-2.88","0.459"
"7","1","20221007","24","-6.31","0.426"
"7","1","20221007","25","-6.02","0.431"
"7","1","20221007","26","-0.84","0.401"
"7","1","20221007","27","0.90","0.371"
"7","1","20221007","28","2.15","0.364"
"7","1","20221007","29","2.22","0.381"
"7","1","20221007","30","5.85","0.417"
"7","1","20221007","31","5.99","0.416"
"7","1","20221007","32","-0.16","0.449"
"7","1","20221007","33","-0.44","0.433"
"7","1","20221007","34","-0.66","0.428"
"7","1","20221007","35","-0.16","0.463"
"7","1","20221007","36","-0.02","0.465"
"7","1","20221007","37","0.13","0.480"
"7","1","20221007","38","-0.06","0.459"
"7","1","20221007","39","0.13","0.433"
"7","1","20221007","40","0.56","0.418"
"7","1","20221007","41","0.39","0.430"
"7","1","20221007","42","-0.02","0.438"
"7","1","20221007","43","0.61","0.454"
"7","1","20221007","44","1.11","0.454"
"7","1","20221007","45","0.44","0.421"
"7","1","20221007","46","0.98","0.433"
"7","1","20221007","47","2.33","0.439"
"7","1","20221007","48","1.90","0.475"
"7","1","20221008","01","-0.87","0.501"
"7","1","20221008","02","3.07","0.506"
"7","1","20221008","03","-0.06","0.520"
"7","1","20221008","04","5.52","0.503"
"7","1","20221008","05","-0.46","0.503"
"7","1","20221008","06","0.00","0.492"
"7","1","20221008","07","-0.83","0.486"
"7","1","20221008","08","-0.59","0.490"
"7","1","20221008","09","-0.10","0.472"
"7","1","20221008","10","-0.32","0.465"
"7","1","20221008","11","0.43","0.485"
"7","1","20221008","12","-0.16","0.497"
"7","1","20221008","13","1.05","0.622"
"7","1","20221008","14","-1.14","0.703"
"7","1","20221008","15","-0.59","0.645"
"7","1","20221008","16","0.08","0.472"
"7","1","20221008","17","-2.49","0.307"
"7","1","20221008","18","-2.70","0.240"
"7","1","20221008","19","-2.20","0.191"
"7","1","20221008","20","-3.05","0.181"
"7","1","20221008","21","-0.32","0.147"
"7","1","20221008","22","0.45","0.136"
"7","1","20221008","23","0.66","0.144"
"7","1","20221008","24","0.65","0.163"
"7","1","20221008","25","-0.59","0.178"
"7","1","20221008","26","-1.17","0.187"
"7","1","20221008","27","-0.41","0.213"
"7","1","20221008","28","-2.88","0.248"
"7","1","20221008","29","0.87","0.275"
"7","1","20221008","30","-1.76","0.284"
"7","1","20221008","31","-7.31","0.299"
"7","1","20221008","32","-0.19","0.300"
"7","1","20221008","33","-2.50","0.365"
"7","1","20221008","34","-6.30","0.390"
"7","1","20221008","35","0.44","0.424"
"7","1","20221008","36","-0.28","0.568"
"7","1","20221008","37","0.18","0.509"
"7","1","20221008","38","-0.25","0.470"
"7","1","20221008","39","-0.30","0.472"
"7","1","20221008","40","1.12","0.482"
"7","1","20221008","41","0.30","0.462"
"7","1","20221008","42","-0.13","0.472"
"7","1","20221008","43","-0.01","0.502"
"7","1","20221008","44","-0.76","0.510"
"7","1","20221008","45","-0.13","0.515"
"7","1","20221008","46","-0.28","0.523"
"7","1","20221008","47","0.54","0.553"
"7","1","20221008","48","-2.37","0.557"
"7","1","20221009","01","-2.02","0.629"
"7","1","20221009","02","-8.39","0.651"
"7","1","20221009","03","-9.51","0.660"
"7","1","20221009","04","-6.25","0.605"
"7","1","20221009","05","-0.30","0.586"
"7","1","20221009","06","-8.53","0.591"
"7","1","20221009","07","-8.56","0.609"
"7","1","20221009","08","-9.32","0.651"
"7","1","20221009","09","-15.01","0.640"
"7","1","20221009","10","-2.59","0.617"
"7","1","20221009","11","-6.11","0.588"
"7","1","20221009","12","-14.30","0.594"
"7","1","20221009","13","-1.81","0.325"
"7","1","20221009","14","0.74","0.253"
"7","1","20221009","15","-0.40","0.250"
"7","1","20221009","16","0.72","0.304"
"7","1","20221009","17","-2.22","0.277"
"7","1","20221009","18","-7.40","0.281"
"7","1","20221009","19","-7.31","0.298"
"7","1","20221009","20","-6.62","0.311"
"7","1","20221009","21","-7.80","0.295"
"7","1","20221009","22","-8.92","0.305"
"7","1","20221009","23","-8.59","0.320"
"7","1","20221009","24","-8.27","0.365"
"7","1","20221009","25","-7.89","0.384"
"7","1","20221009","26","-9.17","0.448"
"7","1","20221009","27","-11.11","0.525"
"7","1","20221009","28","-15.37","0.614"
"7","1","20221009","29","-15.57","0.724"
"7","1","20221009","30","-19.27","0.898"
"7","1","20221009","31","-30.21","0.891"
"7","1","20221009","32","-17.06","0.945"
"7","1","20221009","33","13.03","1.256"
"7","1","20221009","34","3.70","0.971"
"7","1","20221009","35","-7.59","0.589"
"7","1","20221009","36","-3.15","0.425"
"7","1","20221009","37","-0.96","0.405"
"7","1","20221009","38","-1.53","0.397"
"7","1","20221009","39","-3.28","0.368"
"7","1","20221009","40","-4.10","0.358"
"7","1","20221009","41","-3.77","0.346"
"7","1","20221009","42","-3.88","0.348"
"7","1","20221009","43","-3.55","0.365"
"7","1","20221009","44","2.15","0.331"
"7","1","20221009","45","2.13","0.302"
"7","1","20221009","46","3.54","0.333"
"7","1","20221009","47","5.25","0.359"
"7","1","20221009","48","-3.56","0.376"
"7","1","20221010","01","3.97","0.381"
"7","1","20221010","02","2.82","0.387"
"7","1","20221010","03","0.16","0.383"
"7","1","20221010","04","-2.31","0.389"
"7","1","20221010","05","-3.60","0.374"
"7","1","20221010","06","-2.92","0.376"
"7","1","20221010","07","-0.53","0.419"
"7","1","20221010","08","0.35","0.440"
"7","1","20221010","09","0.59","0.417"
"7","1","20221010","10","-0.15","0.431"
"7","1","20221010","11","0.67","0.412"
"7","1","20221010","12","2.32","0.412"
"7","1","20221010","13","1.67","0.461"
"7","1","20221010","14","3.63","0.478"
"7","1","20221010","15","4.43","0.478"
"7","1","20221010","16","1.17","0.430"
"7","1","20221010","17","-2.02","0.352"
"7","1","20221010","18","-3.00","0.391"
"7","1","20221010","19","2.64","0.415"
"7","1","20221010","20","15.08","0.359"
"7","1","20221010","21","14.94","0.385"
"7","1","20221010","22","15.00","0.347"
"7","1","20221010","23","9.10","0.331"
"7","1","20221010","24","7.80","0.354"
"7","1","20221010","25","3.13","0.379"
"7","1","20221010","26","-4.10","0.354"
"7","1","20221010","27","-3.70","0.359"
"7","1","20221010","28","-3.11","0.291"
"7","1","20221010","29","-4.77","0.289"
"7","1","20221010","30","-3.24","0.316"
"7","1","20221010","31","-9.16","0.343"
"7","1","20221010","32","-9.84","0.355"
"7","1","20221010","33","7.94","0.485"
"7","1","20221010","34","9.60","0.463"
"7","1","20221010","35","-1.35","0.384"
"7","1","20221010","36","0.07","0.387"
"7","1","20221010","37","0.03","0.375"
"7","1","20221010","38","0.01","0.327"
"7","1","20221010","39","0.18","0.319"
"7","1","20221010","40","0.81","0.349"
"7","1","20221010","41","-0.10","0.345"
"7","1","20221010","42","0.24","0.322"
"7","1","20221010","43","0.37","0.266"
"7","1","20221010","44","1.01","0.310"
"7","1","20221010","45","0.53","0.290"
"7","1","20221010","46","0.17","0.285"
"7","1","20221010","47","0.01","0.323"
"7","1","20221010","48","-1.25","0.304"
"7","1","20221011","01","-0.18","0.369"
"7","1","20221011","02","0.01","0.403"
"7","1","20221011","03","0.07","0.394"
"7","1","20221011","04","-0.47","0.372"
"7","1","20221011","05","-0.54","0.357"
"7","1","20221011","06","-0.20","0.333"
"7","1","20221011","07","0.30","0.356"
"7","1","20221011","08","0.41","0.366"
"7","1","20221011","09","0.21","0.378"
"7","1","20221011","10","-0.04","0.365"
"7","1","20221011","11","0.11","0.358"
"7","1","20221011","12","0.45","0.358"
"7","1","20221011","13","-1.95","0.382"
"7","1","20221011","14","6.32","0.326"
"7","1","20221011","15","5.51","0.376"
"7","1","20221011","16","5.77","0.328"
"7","1","20221011","17","-2.22","0.183"
"7","1","20221011","18","-0.13","0.130"
"7","1","20221011","19","0.33","0.103"
"7","1","20221011","20","0.45","0.103"
"7","1","20221011","21","0.43","0.107"
"7","1","20221011","22","0.51","0.114"
"7","1","20221011","23","0.52","0.117"
