"2","1","20231017","07","-0.05","0.219"
"2","1","20231017","08","-0.01","0.192"
"2","1","20231017","09","0.02","0.217"
"2","1","20231017","10","0.00","0.204"
"2","1","20231017","11","-0.01","0.213"
"2","1","20231017","12","-0.04","0.244"
"2","1","20231017","13","-0.19","0.271"
"2","1","20231017","14","0.75","0.220"
"2","1","20231017","15","0.14","0.220"
"2","1","20231017","16","0.14","0.189"
"2","1","20231017","17","0.01","0.119"
"2","1","20231017","18","0.05","0.090"
"2","1","20231017","19","-0.26","0.082"
"2","1","20231017","20","-0.29","0.076"
"2","1","20231017","21","-0.11","0.068"
"2","1","20231017","22","-0.12","0.081"
"2","1","20231017","23","0.02","0.082"
"2","1","20231017","24","0.01","0.087"
"2","1","20231017","25","0.06","0.096"
"2","1","20231017","26","-0.15","0.095"
"2","1","20231017","27","-0.02","0.089"
"2","1","20231017","28","0.06","0.076"
"2","1","20231017","29","-0.05","0.091"
"2","1","20231017","30","-0.02","0.112"
"2","1","20231017","31","0.00","0.130"
"2","1","20231017","32","0.05","0.167"
"2","1","20231017","33","0.52","0.273"
"2","1","20231017","34","0.22","0.336"
"2","1","20231017","35","0.50","0.307"
"2","1","20231017","36","-0.05","0.238"
"2","1","20231017","37","0.04","0.228"
"2","1","20231017","38","-0.16","0.234"
"2","1","20231017","39","-0.45","0.255"
"2","1","20231017","40","-0.90","0.260"
"2","1","20231017","41","0.22","0.251"
"2","1","20231017","42","0.13","0.251"
"2","1","20231017","43","0.23","0.239"
"2","1","20231017","44","0.09","0.229"
"2","1","20231017","45","0.06","0.225"
"2","1","20231017","46","0.00","0.245"
"2","1","20231017","47","-0.33","0.261"
"2","1","20231017","48","0.02","0.259"
"2","1","20231018","01","0.04","0.246"
"2","1","20231018","02","-0.04","0.245"
"2","1","20231018","03","-0.05","0.229"
"2","1","20231018","04","-0.09","0.265"
"2","1","20231018","05","-0.06","0.283"
"2","1","20231018","06","0.02","0.254"
"2","1","20231018","07","-0.08","0.236"
"2","1","20231018","08","-0.04","0.254"
"2","1","20231018","09","0.00","0.261"
"2","1","20231018","10","-0.04","0.277"
"2","1","20231018","11","-0.06","0.295"
"2","1","20231018","12","-0.06","0.285"
"2","1","20231018","13","-0.15","0.306"
"2","1","20231018","14","-0.14","0.230"
"2","1","20231018","15","0.02","0.252"
"2","1","20231018","16","0.22","0.197"
"2","1","20231018","17","0.03","0.114"
"2","1","20231018","18","0.20","0.094"
"2","1","20231018","19","-0.07","0.072"
"2","1","20231018","20","0.00","0.062"
"2","1","20231018","21","0.00","0.052"
"2","1","20231018","22","0.09","0.060"
"2","1","20231018","23","0.21","0.073"
"2","1","20231018","24","-0.26","0.078"
"2","1","20231018","25","0.15","0.076"
"2","1","20231018","26","-0.16","0.066"
"2","1","20231018","27","0.07","0.063"
"2","1","20231018","28","0.12","0.057"
"2","1","20231018","29","0.30","0.067"
"2","1","20231018","30","0.02","0.090"
"2","1","20231018","31","0.02","0.109"
"2","1","20231018","32","0.15","0.172"
"2","1","20231018","33","0.08","0.290"
"2","1","20231018","34","-0.39","0.384"
"2","1","20231018","35","-0.32","0.440"
"2","1","20231018","36","-0.48","0.409"
"2","1","20231018","37","0.01","0.357"
"2","1","20231018","38","0.05","0.326"
"2","1","20231018","39","0.02","0.289"
"2","1","20231018","40","-0.02","0.266"
"2","1","20231018","41","0.00","0.322"
"2","1","20231018","42","0.13","0.323"
"2","1","20231018","43","0.19","0.348"
"2","1","20231018","44","0.01","0.375"
"2","1","20231018","45","0.25","0.413"
"2","1","20231018","46","0.25","0.403"
"2","1","20231018","47","0.47","0.385"
"2","1","20231018","48","0.09","0.394"
"2","1","20231019","01","0.13","0.368"
"2","1","20231019","02","-0.06","0.339"
"2","1","20231019","03","0.15","0.370"
"2","1","20231019","04","0.12","0.342"
"2","1","20231019","05","-0.12","0.308"
"2","1","20231019","06","-0.10","0.285"
"2","1","20231019","07","0.07","0.266"
"2","1","20231019","08","-0.11","0.274"
"2","1","20231019","09","-0.34","0.317"
"2","1","20231019","10","-0.25","0.330"
"2","1","20231019","11","-0.45","0.343"
"2","1","20231019","12","-0.11","0.352"
"2","1","20231019","13","1.20","0.327"
"2","1","20231019","14","-0.12","0.296"
"2","1","20231019","15","0.09","0.300"
"2","1","20231019","16","0.40","0.227"
"2","1","20231019","17","0.11","0.120"
"2","1","20231019","18","0.15","0.096"
"2","1","20231019","19","0.45","0.083"
"2","1","20231019","20","0.39","0.078"
"2","1","20231019","21","0.33","0.071"
"2","1","20231019","22","0.22","0.062"
"2","1","20231019","23","0.46","0.072"
"2","1","20231019","24","0.82","0.083"
"2","1","20231019","25","0.52","0.094"
"2","1","20231019","26","0.35","0.098"
"2","1","20231019","27","0.84","0.098"
"2","1","20231019","28","1.44","0.130"
"2","1","20231019","29","1.98","0.175"
"2","1","20231019","30","0.51","0.183"
"2","1","20231019","31","0.16","0.158"
"2","1","20231019","32","0.09","0.176"
"2","1","20231019","33","-0.51","0.318"
"2","1","20231019","34","-0.39","0.466"
"2","1","20231019","35","-0.35","0.482"
"2","1","20231019","36","-0.67","0.426"
"2","1","20231019","37","-0.36","0.357"
"2","1","20231019","38","-0.90","0.607"
"2","1","20231019","39","-0.14","0.716"
"2","1","20231019","40","-0.07","0.798"
"2","1","20231019","41","0.00","0.822"
"2","1","20231019","42","-0.73","0.688"
"2","1","20231019","43","-0.62","0.748"
"2","1","20231019","44","-0.14","0.737"
"2","1","20231019","45","-0.59","0.678"
"2","1","20231019","46","-0.47","0.598"
"2","1","20231019","47","-0.12","0.571"
"2","1","20231019","48","0.00","0.466"
"2","1","20231020","01","-0.11","0.327"
"2","1","20231020","02","0.03","0.328"
"2","1","20231020","03","0.02","0.334"
"2","1","20231020","04","-0.03","0.403"
"2","1","20231020","05","-0.07","0.376"
"2","1","20231020","06","-0.13","0.371"
"2","1","20231020","07","-0.27","0.459"
"2","1","20231020","08","0.13","0.440"
"2","1","20231020","09","0.25","0.395"
"2","1","20231020","10","0.26","0.424"
"2","1","20231020","11","0.35","0.433"
"2","1","20231020","12","0.64","0.426"
"2","1","20231020","13","0.68","0.396"
"2","1","20231020","14","0.75","0.360"
"2","1","20231020","15","0.38","0.314"
"2","1","20231020","16","0.34","0.297"
"2","1","20231020","17","0.45","0.345"
"2","1","20231020","18","0.45","0.337"
"2","1","20231020","19","0.33","0.337"
"2","1","20231020","20","-0.13","0.334"
"2","1","20231020","21","-0.25","0.311"
"2","1","20231020","22","-0.01","0.333"
"2","1","20231020","23","-0.18","0.318"
"2","1","20231020","24","-0.13","0.291"
"2","1","20231020","25","-0.05","0.293"
"2","1","20231020","26","0.20","0.290"
"2","1","20231020","27","-0.35","0.307"
"2","1","20231020","28","0.07","0.330"
"2","1","20231020","29","-0.31","0.369"
"2","1","20231020","30","-0.29","0.307"
"2","1","20231020","31","-0.86","0.344"
"2","1","20231020","32","0.59","0.440"
"2","1","20231020","33","0.89","0.435"
"2","1","20231020","34","0.60","0.395"
"2","1","20231020","35","0.30","0.401"
"2","1","20231020","36","0.63","0.327"
"2","1","20231020","37","-0.74","0.336"
"2","1","20231020","38","-1.56","0.386"
"2","1","20231020","39","-2.22","0.396"
"2","1","20231020","40","0.83","0.385"
"2","1","20231020","41","-0.85","0.362"
"2","1","20231020","42","0.24","0.373"
"2","1","20231020","43","0.01","0.332"
"2","1","20231020","44","0.05","0.313"
"2","1","20231020","45","0.12","0.326"
"2","1","20231020","46","-0.14","0.300"
"2","1","20231020","47","0.00","0.287"
"2","1","20231020","48","-0.01","0.243"
"2","1","20231021","01","0.02","0.258"
"2","1","20231021","02","0.08","0.295"
"2","1","20231021","03","0.07","0.305"
"2","1","20231021","04","0.06","0.298"
"2","1","20231021","05","-0.08","0.263"
"2","1","20231021","06","0.08","0.283"
"2","1","20231021","07","0.52","0.346"
"2","1","20231021","08","0.57","0.384"
"2","1","20231021","09","0.64","0.402"
"2","1","20231021","10","0.77","0.433"
"2","1","20231021","11","0.57","0.415"
"2","1","20231021","12","0.16","0.406"
"2","1","20231021","13","3.82","0.448"
"2","1","20231021","14","0.19","0.294"
"2","1","20231021","15","0.98","0.264"
"2","1","20231021","16","1.13","0.228"
"2","1","20231021","17","0.90","0.151"
"2","1","20231021","18","-0.07","0.127"
"2","1","20231021","19","-0.29","0.112"
"2","1","20231021","20","-0.14","0.132"
"2","1","20231021","21","-1.12","0.150"
"2","1","20231021","22","-1.20","0.148"
"2","1","20231021","23","-0.73","0.180"
"2","1","20231021","24","-0.20","0.174"
"2","1","20231021","25","-0.67","0.182"
"2","1","20231021","26","-1.98","0.191"
"2","1","20231021","27","-1.39","0.206"
"2","1","20231021","28","-1.48","0.212"
"2","1","20231021","29","-0.75","0.211"
"2","1","20231021","30","-0.81","0.187"
"2","1","20231021","31","-0.60","0.184"
"2","1","20231021","32","-0.74","0.191"
"2","1","20231021","33","-0.91","0.265"
"2","1","20231021","34","0.26","0.386"
"2","1","20231021","35","-0.91","0.354"
"2","1","20231021","36","-0.86","0.369"
"2","1","20231021","37","-0.23","0.333"
"2","1","20231021","38","-0.01","0.296"
"2","1","20231021","39","-0.10","0.296"
"2","1","20231021","40","0.82","0.312"
"2","1","20231021","41","0.78","0.334"
"2","1","20231021","42","0.65","0.321"
"2","1","20231021","43","0.50","0.299"
"2","1","20231021","44","0.06","0.264"
"2","1","20231021","45","0.07","0.235"
"2","1","20231021","46","-0.22","0.247"
"2","1","20231021","47","-0.03","0.264"
"2","1","20231021","48","-0.10","0.269"
"2","1","20231022","01","0.00","0.329"
"2","1","20231022","02","0.16","0.318"
"2","1","20231022","03","0.42","0.307"
"2","1","20231022","04","0.77","0.330"
"2","1","20231022","05","0.46","0.290"
"2","1","20231022","06","1.12","0.301"
"2","1","20231022","07","0.86","0.316"
"2","1","20231022","08","0.87","0.336"
"2","1","20231022","09","0.59","0.355"
"2","1","20231022","10","0.42","0.226"
"2","1","20231022","11","0.30","0.281"
"2","1","20231022","12","0.50","0.344"
"2","1","20231022","13","0.25","0.418"
"2","1","20231022","14","-0.10","0.278"
"2","1","20231022","15","1.49","0.258"
"2","1","20231022","16","0.24","0.203"
"2","1","20231022","17","0.22","0.135"
"2","1","20231022","18","-0.01","0.132"
"2","1","20231022","19","0.00","0.119"
"2","1","20231022","20","0.00","0.118"
"2","1","20231022","21","0.00","0.115"
"2","1","20231022","22","0.00","0.113"
"2","1","20231022","23","0.00","0.105"
"2","1","20231022","24","0.00","0.112"
"2","1","20231022","25","0.00","0.119"
"2","1","20231022","26","0.00","0.122"
"2","1","20231022","27","0.01","0.137"
"2","1","20231022","28","0.01","0.138"
"2","1","20231022","29","0.03","0.132"
"2","1","20231022","30","1.16","0.133"
"2","1","20231022","31","-0.20","0.140"
"2","1","20231022","32","-0.03","0.158"
"2","1","20231022","33","-0.04","0.159"
"2","1","20231022","34","0.08","0.308"
"2","1","20231022","35","0.12","0.297"
"2","1","20231022","36","0.03","0.212"
"2","1","20231022","37","0.24","0.207"
"2","1","20231022","38","0.17","0.195"
"2","1","20231022","39","0.12","0.218"
"2","1","20231022","40","0.02","0.275"
"2","1","20231022","41","-0.01","0.292"
"2","1","20231022","42","0.15","0.268"
"2","1","20231022","43","0.07","0.219"
"2","1","20231022","44","0.07","0.224"
"2","1","20231022","45","-0.11","0.199"
"2","1","20231022","46","-0.07","0.180"
"2","1","20231022","47","0.00","0.166"
"2","1","20231022","48","-0.02","0.167"
"2","1","20231023","01","-0.28","0.202"
"2","1","20231023","02","0.13","0.230"
"2","1","20231023","03","0.46","0.259"
"2","1","20231023","04","0.41","0.322"
"2","1","20231023","05","0.95","0.305"
"2","1","20231023","06","0.85","0.287"
"2","1","20231023","07","0.97","0.311"
"2","1","20231023","08","1.09","0.319"
"2","1","20231023","09","1.07","0.342"
"2","1","20231023","10","1.15","0.367"
"2","1","20231023","11","1.15","0.365"
"2","1","20231023","12","0.59","0.375"
"2","1","20231023","13","0.12","0.412"
"2","1","20231023","14","0.47","0.293"
"2","1","20231023","15","0.76","0.274"
"2","1","20231023","16","1.05","0.218"
"2","1","20231023","17","-0.38","0.113"
"2","1","20231023","18","-0.01","0.099"
"2","1","20231023","19","-0.03","0.096"
"2","1","20231023","20","-0.04","0.084"
"2","1","20231023","21","-0.09","0.075"
"2","1","20231023","22","-0.01","0.073"
"2","1","20231023","23","0.02","0.071"
"2","1","20231023","24","0.11","0.071"
"2","1","20231023","25","0.23","0.076"
"2","1","20231023","26","-0.08","0.079"
"2","1","20231023","27","-0.38","0.076"
"2","1","20231023","28","0.15","0.083"
"2","1","20231023","29","0.28","0.090"
"2","1","20231023","30","-0.03","0.104"
"2","1","20231023","31","-0.05","0.120"
"2","1","20231023","32","0.13","0.170"
"2","1","20231023","33","-0.63","0.269"
"2","1","20231023","34","0.18","0.392"
"2","1","20231023","35","-0.23","0.439"
"2","1","20231023","36","-0.43","0.471"
"2","1","20231023","37","-0.31","0.498"
"2","1","20231023","38","-0.70","0.524"
"2","1","20231023","39","-1.02","0.499"
"2","1","20231023","40","-0.67","0.470"
"2","1","20231023","41","-0.24","0.537"
"2","1","20231023","42","-0.41","0.588"
"2","1","20231023","43","-0.20","0.566"
"2","1","20231023","44","-0.02","0.510"
"2","1","20231023","45","0.21","0.475"
"2","1","20231023","46","0.15","0.493"
"2","1","20231023","47","0.23","0.506"
"2","1","20231023","48","0.06","0.488"
"2","1","20231024","01","0.21","0.499"
"2","1","20231024","02","0.16","0.485"
"2","1","20231024","03","0.05","0.496"
"2","1","20231024","04","0.40","0.497"
"2","1","20231024","05","0.10","0.491"
"2","1","20231024","06","-0.03","0.498"
"2","1","20231024","07","0.02","0.458"
"2","1","20231024","08","0.14","0.470"
"2","1","20231024","09","0.09","0.481"
"2","1","20231024","10","0.14","0.485"
"2","1","20231024","11","0.30","0.483"
"2","1","20231024","12","0.09","0.436"
"2","1","20231024","13","-0.46","0.544"
"2","1","20231024","14","0.09","0.375"
"2","1","20231024","15","-0.03","0.268"
"2","1","20231024","16","0.19","0.214"
"2","1","20231024","17","-0.15","0.128"
"2","1","20231024","18","0.23","0.115"
"2","1","20231024","19","0.38","0.101"
"2","1","20231024","20","0.42","0.103"
"2","1","20231024","21","0.18","0.101"
"2","1","20231024","22","0.09","0.081"
"2","1","20231024","23","-0.04","0.083"
"2","1","20231024","24","-0.05","0.095"
"2","1","20231024","25","-0.06","0.102"
"2","1","20231024","26","0.01","0.104"
"2","1","20231024","27","0.03","0.105"
"2","1","20231024","28","0.18","0.097"
"2","1","20231024","29","0.54","0.112"
"2","1","20231024","30","-0.42","0.115"
"2","1","20231024","31","0.02","0.141"
"2","1","20231024","32","0.08","0.219"
"2","1","20231024","33","-1.15","0.325"
"2","1","20231024","34","0.27","0.561"
"2","1","20231024","35","-0.05","0.690"
"2","1","20231024","36","0.34","0.564"
"2","1","20231024","37","0.23","0.648"
"2","1","20231024","38","0.21","0.616"
"2","1","20231024","39","0.33","0.560"
"2","1","20231024","40","0.59","0.534"
"2","1","20231024","41","1.95","0.541"
"2","1","20231024","42","0.41","0.542"
"2","1","20231024","43","0.59","0.454"
"2","1","20231024","44","0.55","0.466"
"2","1","20231024","45","2.79","0.483"
"2","1","20231024","46","0.84","0.482"
"2","1","20231024","47","0.33","0.491"
"2","1","20231024","48","0.17","0.477"
"2","1","20231025","01","-0.01","0.361"
"2","1","20231025","02","-0.06","0.391"
"2","1","20231025","03","-0.12","0.395"
"2","1","20231025","04","0.08","0.394"
"2","1","20231025","05","-0.09","0.415"
"2","1","20231025","06","-0.20","0.424"
"2","1","20231025","07","-0.10","0.471"
"2","1","20231025","08","0.04","0.469"
"2","1","20231025","09","0.03","0.506"
"2","1","20231025","10","-0.04","0.494"
"2","1","20231025","11","-0.24","0.549"
"2","1","20231025","12","-0.11","0.597"
"2","1","20231025","13","-0.43","0.589"
"2","1","20231025","14","-0.24","0.271"
"2","1","20231025","15","-0.02","0.259"
"2","1","20231025","16","0.13","0.215"
"2","1","20231025","17","-0.51","0.194"
"2","1","20231025","18","0.31","0.176"
"2","1","20231025","19","0.24","0.156"
"2","1","20231025","20","0.56","0.135"
"2","1","20231025","21","0.25","0.134"
"2","1","20231025","22","0.25","0.147"
"2","1","20231025","23","-0.10","0.155"
"2","1","20231025","24","-0.17","0.180"
"2","1","20231025","25","0.12","0.206"
"2","1","20231025","26","0.79","0.186"
"2","1","20231025","27","0.52","0.168"
"2","1","20231025","28","0.27","0.176"
"2","1","20231025","29","0.24","0.184"
"2","1","20231025","30","0.17","0.196"
"2","1","20231025","31","0.10","0.211"
"2","1","20231025","32","0.01","0.248"
"2","1","20231025","33","-0.02","0.360"
"2","1","20231025","34","-0.16","0.540"
"2","1","20231025","35","0.37","0.805"
"2","1","20231025","36","-0.05","1.013"
"2","1","20231025","37","-0.20","0.904"
"2","1","20231025","38","-0.09","0.713"
"2","1","20231025","39","0.01","0.569"
"2","1","20231025","40","0.01","0.527"
"2","1","20231025","41","0.02","0.452"
"2","1","20231025","42","0.01","0.526"
"2","1","20231025","43","-0.01","0.526"
"2","1","20231025","44","0.00","0.528"
"2","1","20231025","45","0.05","0.504"
"2","1","20231025","46","0.03","0.462"
"2","1","20231025","47","0.02","0.483"
"2","1","20231025","48","-0.02","0.543"
"2","1","20231026","01","-0.21","0.479"
"2","1","20231026","02","-0.16","0.473"
"2","1","20231026","03","-0.24","0.438"
"2","1","20231026","04","-0.28","0.459"
"2","1","20231026","05","-0.14","0.476"
"2","1","20231026","06","0.10","0.471"
"2","1","20231026","07","-0.03","0.422"
"2","1","20231026","08","-0.02","0.478"
"2","1","20231026","09","0.08","0.532"
"2","1","20231026","10","-0.09","0.535"
"2","1","20231026","11","-0.07","0.475"
"2","1","20231026","12","-0.06","0.418"
"2","1","20231026","13","0.04","0.607"
"2","1","20231026","14","0.18","0.367"
"2","1","20231026","15","0.21","0.285"
"2","1","20231026","16","0.77","0.205"
"2","1","20231026","17","0.15","0.111"
"2","1","20231026","18","0.17","0.078"
"2","1","20231026","19","0.04","0.067"
"2","1","20231026","20","-0.03","0.074"
"2","1","20231026","21","0.21","0.070"
"2","1","20231026","22","-0.13","0.055"
"2","1","20231026","23","-0.20","0.059"
"2","1","20231026","24","-0.08","0.060"
"2","1","20231026","25","0.00","0.067"
"2","1","20231026","26","0.15","0.067"
"2","1","20231026","27","0.11","0.074"
"2","1","20231026","28","-0.01","0.081"
"2","1","20231026","29","-0.02","0.097"
"2","1","20231026","30","0.00","0.104"
"2","1","20231026","31","-0.01","0.130"
"2","1","20231026","32","-0.05","0.223"
"2","1","20231026","33","1.56","0.414"
"2","1","20231026","34","0.17","0.508"
"2","1","20231026","35","0.60","0.769"
"2","1","20231026","36","-0.02","0.735"
"2","1","20231026","37","-0.03","0.501"
"2","1","20231026","38","-0.37","0.494"
"2","1","20231026","39","-0.06","0.467"
"2","1","20231026","40","0.07","0.519"
"2","1","20231026","41","-0.01","0.523"
"2","1","20231026","42","-0.06","0.571"
"2","1","20231026","43","-0.01","0.514"
"2","1","20231026","44","-0.02","0.601"
"2","1","20231026","45","0.02","0.593"
"2","1","20231026","46","-0.02","0.586"
"2","1","20231026","47","-0.02","0.578"
"2","1","20231026","48","0.04","0.597"
"2","1","20231027","01","-0.05","0.481"
"2","1","20231027","02","0.05","0.497"
"2","1","20231027","03","-0.02","0.534"
"2","1","20231027","04","-0.03","0.580"
"2","1","20231027","05","0.05","0.551"
"2","1","20231027","06","0.19","0.488"
"2","1","20231027","07","0.01","0.460"
"2","1","20231027","08","0.05","0.468"
"2","1","20231027","09","0.04","0.541"
"2","1","20231027","10","0.21","0.581"
"2","1","20231027","11","-0.15","0.652"
"2","1","20231027","12","-0.13","0.639"
"2","1","20231027","13","-0.61","0.726"
"2","1","20231027","14","0.09","0.447"
"2","1","20231027","15","-0.03","0.347"
"2","1","20231027","16","0.59","0.280"
"2","1","20231027","17","0.50","0.172"
"2","1","20231027","18","0.27","0.175"
"2","1","20231027","19","0.57","0.159"
"2","1","20231027","20","0.69","0.158"
"2","1","20231027","21","0.95","0.151"
"2","1","20231027","22","0.88","0.138"
"2","1","20231027","23","0.76","0.129"
"2","1","20231027","24","0.73","0.123"
"2","1","20231027","25","0.90","0.134"
"2","1","20231027","26","0.02","0.156"
"2","1","20231027","27","-0.21","0.179"
"2","1","20231027","28","-0.10","0.214"
"2","1","20231027","29","0.09","0.228"
"2","1","20231027","30","0.22","0.257"
"2","1","20231027","31","0.08","0.257"
"2","1","20231027","32","-0.14","0.332"
"2","1","20231027","33","1.89","0.336"
"2","1","20231027","34","0.10","0.448"
"2","1","20231027","35","-0.06","0.720"
"2","1","20231027","36","0.31","0.877"
"2","1","20231027","37","0.47","0.899"
"2","1","20231027","38","0.19","0.656"
"2","1","20231027","39","-0.18","0.606"
"2","1","20231027","40","0.15","0.614"
"2","1","20231027","41","0.34","0.610"
"2","1","20231027","42","0.23","0.612"
"2","1","20231027","43","0.17","0.591"
"2","1","20231027","44","0.11","0.578"
"2","1","20231027","45","0.13","0.591"
"2","1","20231027","46","0.18","0.644"
"2","1","20231027","47","0.01","0.583"
"2","1","20231027","48","0.06","0.647"
"2","1","20231028","01","-0.03","0.510"
"2","1","20231028","02","-0.01","0.495"
"2","1","20231028","03","0.37","0.484"
"2","1","20231028","04","0.02","0.484"
"2","1","20231028","05","0.00","0.502"
"2","1","20231028","06","-0.01","0.502"
"2","1","20231028","07","-0.06","0.528"
"2","1","20231028","08","-0.06","0.536"
"2","1","20231028","09","-0.11","0.547"
"2","1","20231028","10","-0.10","0.537"
"2","1","20231028","11","-0.09","0.503"
"2","1","20231028","12","-0.14","0.530"
"2","1","20231028","13","-0.29","0.615"
"2","1","20231028","14","0.19","0.473"
"2","1","20231028","15","0.68","0.483"
"2","1","20231028","16","1.58","0.405"
"2","1","20231028","17","1.24","0.288"
"2","1","20231028","18","2.01","0.254"
"2","1","20231028","19","1.59","0.216"
"2","1","20231028","20","-1.44","0.222"
"2","1","20231028","21","-1.74","0.219"
"2","1","20231028","22","-2.05","0.134"
"2","1","20231028","23","-2.72","0.221"
"2","1","20231028","24","-1.68","0.212"
"2","1","20231028","25","-0.48","0.203"
"2","1","20231028","26","-0.09","0.182"
"2","1","20231028","27","-0.18","0.161"
"2","1","20231028","28","-0.19","0.140"
"2","1","20231028","29","0.10","0.142"
"2","1","20231028","30","0.05","0.144"
"2","1","20231028","31","-0.01","0.155"
"2","1","20231028","32","0.18","0.200"
"2","1","20231028","33","0.09","0.274"
"2","1","20231028","34","0.23","0.460"
"2","1","20231028","35","-1.31","0.415"
"2","1","20231028","36","-0.63","0.421"
"2","1","20231028","37","0.35","0.439"
"2","1","20231028","38","0.93","0.455"
"2","1","20231028","39","-0.05","0.373"
"2","1","20231028","40","0.00","0.379"
"2","1","20231028","41","0.01","0.357"
"2","1","20231028","42","0.16","0.347"
"2","1","20231028","43","0.43","0.351"
"2","1","20231028","44","0.51","0.385"
"2","1","20231028","45","0.63","0.386"
"2","1","20231028","46","0.33","0.391"
"2","1","20231028","47","0.52","0.387"
"2","1","20231028","48","0.34","0.386"
"2","1","20231029","01","0.01","0.376"
"2","1","20231029","02","0.03","0.384"
"2","1","20231029","03","0.02","0.391"
"2","1","20231029","04","-0.02","0.351"
"2","1","20231029","05","0.03","0.333"
"2","1","20231029","06","0.03","0.320"
"2","1","20231029","07","0.50","0.324"
"2","1","20231029","08","0.30","0.332"
"2","1","20231029","09","0.17","0.373"
"2","1","20231029","10","0.00","0.399"
"2","1","20231029","11","-0.38","0.407"
"2","1","20231029","12","-0.45","0.448"
"2","1","20231029","13","-0.47","0.572"
"2","1","20231029","14","-0.21","0.362"
"2","1","20231029","15","-0.13","0.409"
"2","1","20231029","16","0.00","0.329"
"2","1","20231029","17","-0.26","0.265"
"2","1","20231029","18","-0.63","0.245"
"2","1","20231029","19","-1.36","0.231"
"2","1","20231029","20","-0.03","0.225"
"2","1","20231029","21","-1.96","0.204"
"2","1","20231029","22","-2.39","0.194"
"2","1","20231029","23","-2.54","0.187"
"2","1","20231029","24","-2.29","0.177"
"2","1","20231029","25","-2.55","0.182"
"2","1","20231029","26","-2.25","0.193"
"2","1","20231029","27","-1.75","0.174"
"2","1","20231029","28","-1.08","0.160"
"2","1","20231029","29","-0.97","0.156"
"2","1","20231029","30","-0.32","0.160"
"2","1","20231029","31","-0.25","0.191"
"2","1","20231029","32","-0.12","0.210"
"2","1","20231029","33","0.04","0.315"
"2","1","20231029","34","-0.09","0.451"
"2","1","20231029","35","-0.16","0.500"
"2","1","20231029","36","0.22","0.497"
"2","1","20231029","37","0.04","0.494"
"2","1","20231029","38","0.12","0.419"
"2","1","20231029","39","-0.01","0.415"
"2","1","20231029","40","0.16","0.402"
"2","1","20231029","41","0.08","0.419"
"2","1","20231029","42","0.04","0.403"
"2","1","20231029","43","0.01","0.390"
"2","1","20231029","44","0.01","0.414"
"2","1","20231029","45","-0.01","0.459"
"2","1","20231029","46","0.03","0.419"
"2","1","20231029","47","0.00","0.473"
"2","1","20231029","48","0.03","0.540"
"2","1","20231030","01","-0.21","0.523"
"2","1","20231030","02","-0.14","0.569"
"2","1","20231030","03","-0.07","0.548"
"2","1","20231030","04","-0.22","0.559"
"2","1","20231030","05","-1.69","0.543"
"2","1","20231030","06","-0.13","0.534"
"2","1","20231030","07","-0.03","0.527"
"2","1","20231030","08","0.00","0.528"
"2","1","20231030","09","0.00","0.560"
"2","1","20231030","10","0.04","0.562"
"2","1","20231030","11","0.50","0.553"
"2","1","20231030","12","0.07","0.588"
"2","1","20231030","13","2.55","0.941"
"2","1","20231030","14","0.70","0.468"
"2","1","20231030","15","1.51","0.377"
"2","1","20231030","16","0.27","0.247"
"2","1","20231030","17","0.19","0.125"
"2","1","20231030","18","0.23","0.100"
"2","1","20231030","19","0.18","0.075"
"2","1","20231030","20","-0.05","0.064"
"2","1","20231030","21","0.07","0.060"
"2","1","20231030","22","0.20","0.067"
"2","1","20231030","23","0.09","0.075"
"2","1","20231030","24","0.16","0.079"
"2","1","20231030","25","-0.01","0.087"
"2","1","20231030","26","-0.05","0.089"
"2","1","20231030","27","0.37","0.088"
"2","1","20231030","28","-0.01","0.079"
"2","1","20231030","29","0.06","0.083"
"2","1","20231030","30","0.01","0.104"
"2","1","20231030","31","0.04","0.140"
"2","1","20231030","32","0.18","0.208"
"2","1","20231030","33","1.44","0.340"
"2","1","20231030","34","1.28","0.473"
"2","1","20231030","35","1.55","0.745"
"2","1","20231030","36","1.06","0.844"
"2","1","20231030","37","1.03","0.822"
"2","1","20231030","38","1.02","0.876"
"2","1","20231030","39","0.19","0.766"
"2","1","20231030","40","-0.12","0.490"
"2","1","20231030","41","0.02","0.498"
"2","1","20231030","42","0.01","0.521"
"2","1","20231030","43","0.00","0.505"
"2","1","20231030","44","0.06","0.498"
"2","1","20231030","45","0.11","0.482"
"2","1","20231030","46","0.07","0.513"
"2","1","20231030","47","-0.02","0.512"
"2","1","20231030","48","-0.18","0.480"
"2","1","20231031","01","-0.06","0.479"
"2","1","20231031","02","-0.05","0.479"
"2","1","20231031","03","-0.40","0.489"
"2","1","20231031","04","-0.33","0.523"
"2","1","20231031","05","-0.17","0.526"
"2","1","20231031","06","-0.27","0.538"
"2","1","20231031","07","-0.32","0.546"
"2","1","20231031","08","-0.21","0.529"
"2","1","20231031","09","-0.52","0.513"
"2","1","20231031","10","-0.48","0.493"
"2","1","20231031","11","-0.33","0.491"
"2","1","20231031","12","-0.19","0.490"
"2","1","20231031","13","0.00","0.526"
"2","1","20231031","14","0.20","0.377"
"2","1","20231031","15","0.11","0.336"
"2","1","20231031","16","0.01","0.241"
"2","1","20231031","17","0.05","0.127"
"2","1","20231031","18","-0.16","0.122"
"2","1","20231031","19","0.13","0.112"
